"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6536"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6537"	"N"
"LOVERO VITO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6538"	"N"
"MONNO LUCIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6539"	"N"
"MECCA Marilisa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6540"	"N"
"PREZIOSO Antonio Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6541"	"N"
"CURCI Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6542"	"N"
"ANNOSCIA Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6543"	"N"
"SCHIARITI ROSSELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6544"	"N"
"DEL CONTE Valentina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6545"	"N"
"CATALANO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6546"	"N"
"VURRO LUCIA MARIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6547"	"N"
"CIACCIULLI TIZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6548"	"N"
"CATERINO Daniela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17"	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6549"	"N"
"CEGLIE ALESSANDRO"	"ABSTRACT-TECHNOLGY GMBH"	"CONSULENZA NELLO SVILUPPO DI SISTEMI INFORMATICI IN AMBIENTE ZOPE/PHONE A FAVORE DI ABSTRACT TECHONOLY BMGH"	"2017-09-08T00:00:00"	"2017-09-18T00:00:00"	"2.800,00"	"PROT. N. 62689/vii/4 DEL 7/09/2017"	"D\2017\6550"	"N"
"LESERRI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6551"	"N"
"SCUDERI BARBARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6552"	"N"
"FERRICELLI Giovanni Cosimo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6553"	"N"
"SUSCA Davide Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6554"	"N"
"CAVONE MAURIZIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6555"	"N"
"ARCESE GABRIELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17"	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6556"	"N"
"MONNO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6557"	"N"
"GRITTANI Mariantonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6558"	"N"
"MONGELLI Oronzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6559"	"N"
"DE VIVO Marcello"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6560"	"N"
"GESUALDO Isidoro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6561"	"N"
"CALDAROLA Fabio Massimo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6562"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6563"	"N"
"ROSSIELLO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6564"	"N"
"Calò Sabino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6565"	"N"
"POLISENO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6566"	"N"
"DENTAMARO Adriano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6567"	"N"
"FACCHINI Grazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6568"	"N"
"LACASELLA Ottavio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6569"	"N"
"LIBERIO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6570"	"N"
"COLELLA CESARE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6571"	"N"
"SQUICCIARINI Simona"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6572"	"N"
"LIANO GIANDOMENICO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6573"	"N"
"KUDLICKA ROBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6574"	"N"
"VALERIO GAETANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6575"	"N"
"RENNA Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6576"	"N"
"COLELLA CECILIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17"	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6577"	"N"
"PELLEGRINI Carmine"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6578"	"N"
"DE ZIO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6579"	"N"
"SACCO LUCREZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6580"	"N"
"SCALISE Maurizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6581"	"N"
"SCORCIA Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6582"	"N"
"PIZZI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6583"	"N"
"CATALDO Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-23T00:00:00"	"2017-11-29T00:00:00"	"250,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6584"	"N"
"CHRISTOPHER SARAH JANE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Traduzione lavori scientifici"	"2017-06-16T00:00:00"	"2017-09-13T00:00:00"	"500,00"	"Verbale di Giunta del 16.06.2017"	"D\2017\6586"	"N"
"SELICATI MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza formazione generale in favore de volontari del progetto del servizio civile nazionale PER.VOI2,MISSIONE INTESA 2,VOL@SANMARINO2, BR.E.V.I."	"2017-12-18T00:00:00"	"2017-12-22T00:00:00"	"3.360,00"	"INCARICO DEL DIRETTORE GENERALE  NOTA N. 92232/VIII/2  DEL 14.12.17"	"D\2017\6594"	"N"
"BRUNETTI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2017/2018"	"2017-09-05T00:00:00"	"2017-09-05T00:00:00"	"40,00"	"D.D.G. n. 718 del 29/08/2017"	"D\2017\6597"	"N"
"COTRONE Renata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17"	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17"	"D\2017\6598"	"N"
"RAVASINI Ines"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17"	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6599"	"N"
"CAVALLINI Concetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17"	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17"	"D\2017\6600"	"N"
"MASSARELLI Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17


"	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6601"	"N"
"IANNELLI Enrico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17"	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6602"	"N"
"LUCENTE SANDRA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17 "	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6603"	"N"
"DILEO GIULIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17 "	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6604"	"N"
"DELLINO Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17 "	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   "	"D\2017\6605"	"N"
"MARTELLA Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17 "	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   E INTEGRAZIONE DR. 3580 DEL 16/11/17	"	"D\2017\6606"	"N"
"QUARANTA Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17 "	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   E INTEGRAZIONE DR. 3580 DEL 16/11/17	"	"D\2017\6607"	"N"
"CORRENTE Marialaura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17 "	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   E INTEGRAZIONE DR. 3580 DEL 16/11/17	"	"D\2017\6608"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 16/17 "	"2017-11-07T00:00:00"	"2017-12-31T00:00:00"	"0,00"	"DR. 3489 DEL 06/11/17   E INTEGRAZIONE DR. 3580 DEL 16/11/17	"	"D\2017\6609"	"N"
"ANTONUCCI Salvatore"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6610"	"N"
"CIOCE Patrizia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6611"	"N"
"ALLEGRETTI Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6612"	"N"
"SPAGNOLO Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6613"	"N"
"DI MONTE VALERIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza  Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6614"	"N"
"DI TULLIO NUNZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6615"	"N"
"LANDRISCINA VITO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6616"	"N"
"AMORUSO Grazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6617"	"N"
"ROTOLO Angela Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6618"	"N"
"CANONICO Ferdinando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6619"	"N"
"BALDASSARRE Giuseppina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6620"	"N"
"GAGLIARDI Rachele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6621"	"N"
"GAGLIARDI Rachele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6622"	"N"
"GIORDANO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6623"	"N"
"MEZZAPESA Rossella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6624"	"N"
"LUISI Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6625"	"N"
"PRUNELLA Giulia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilanza Concorso di Ammissione alle Scuole di Specializzazione Mediche a.a. 2016/2017"	"2017-11-28T00:00:00"	"2017-11-28T00:00:00"	"80,00"	"D.R. n.  3504 dell'8/11/2017"	"D\2017\6626"	"N"
