"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"QUARTO Michele"	"COMUNE DI BARI "	"Commissione Tecnica di controllo sul servizio di refezione scolastica per l'a.s.2014/2015"	"2015-01-12T00:00:00"	"2015-06-30T00:00:00"	"730,00"	"Nota prot. 1384 del 12/01/2015"	"D\2015\1"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione per Bando DD. 293 del 17/12/2014"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"DD. 6 del 12/01/2015"	"D\2015\2"	"N"
"SANTAMARIA Pietro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione per Bando DD. 293 del 17/12/2014"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"DD. 6 del 12/01/2015"	"D\2015\3"	"N"
"SIGNORE ANGELO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 293 del 17/12/2014"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"DD. 6 del 12/01/2015"	"D\2015\4"	"N"
"LEONI Beniamino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 293 del 17/12/2014"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"DD. 6 del 12/01/2015"	"D\2015\5"	"N"
"RUTA Claudia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 281 del 27/11/2014"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"DD. 5 del 12/01/2015"	"D\2015\6"	"N"
"TEDONE Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 281 del 27/11/2014"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"DD. 5 del 12/01/2015"	"D\2015\7"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione per Bando DD. 281del 27/11/2014"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"DD. 6 del 12/01/2015"	"D\2015\8"	"N"
"DE MASTRO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione per Bando DD. 281del 27/11/2014"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"DD. 6 del 12/01/2015"	"D\2015\9"	"N"
"MASCIA TIZIANA"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso convenzione c/terzi con Agritest Srl relativo all'incasso della fatt. n. 385 del 03/09/2014"	"2015-01-13T00:00:00"	"2015-01-13T00:00:00"	"600,00"	"Autorizzazione responsabile scientifico della Convenzione,  prot. n. xxxx del 13/01/2015-l DISSPA"	"D\2015\10"	"N"
"SPINELLI Carla"	"DIP. di SCIENZE POLITICHE"	"Docenza nell'ambito del Corso di Agg. professionale: La riforma del lavoro pubblico: nuovi modelli di organizzazione e gestione delle risorse umane - a.a.2013/2014"	"2015-01-08T00:00:00"	"2015-02-28T00:00:00"	"1.500,00"	"prot. n. 12/Amm./2015 del 08/01/2015"	"D\2015\11"	"N"
"MINCUZZI Luigia"	"FORMEZ-CENTRO FORMAZIONE E STUDI"	"Attivita' di consulenza sul modello CAF e sul processo di autovalutazione e miglioramento, nell'ambito di un progetto PON-MIUR"	"2015-01-16T00:00:00"	"2015-12-31T00:00:00"	"6.480,00"	"PROT. N. 3322-VII/4 del 16/1/2015"	"D\2015\14"	"N"
"PELLERANO Domenico"	"FORMEZ-CENTRO FORMAZIONE E STUDI"	"Attivita' di consulenza sul modello CAF e sul processo di autovalutazione e miglioramento, nell'ambito di un progetto PON-MIUR"	"2015-01-16T00:00:00"	"2015-04-30T00:00:00"	"6.480,00"	"PROT. N. 3325/VII/4 DEL 16/1/2015"	"D\2015\15"	"N"
"ROCCHI Mariano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMMISSIONE"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"D.D. N.1 DEL 13/01/14"	"D\2015\16"	"N"
"STORLAZZI CLELIA TIZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"D.D. N. 1 DEL 13/01/2015"	"D\2015\17"	"N"
