"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"BASILE SIMONE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\734"	"N"
"DE NICOLO' VITTORIA CLAUDIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza precorsi e predisposizione materiale didattico (ex DM 752/2021 e DM 2503/2019) di Probabilità e Statistica  - A.A. 2023-2024"	"2024-02-17T00:00:00"	"2024-03-01T00:00:00"	"2.000,00"	"affidamento D.D. n.21 del 16/02/2024"	"D\2024\735"	"N"
"DI PIETRO PAOLA ROSANNA"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI SUPPORTO PER AFFIANCAMENTO CONSULENZIALE DA FORNIRE AI CORSISTI E VALUTAZIONE FINALE NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE PA 2023 “SERVIZI ONLINE DELLE P.A..."	"2024-03-15T00:00:00"	"2025-02-28T00:00:00"	"540,00"	"prot. n. 1283 /2024"	"D\2024\1003"	"N"
"DI SAPIA Marco"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI MONITORAGGIO E GESTIONE DELLA PIATTAFORMA INPS VALORE PA E PREDISPOSIZIONE ATTESTATI FINALI NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE PA 2023 “SERVIZI ONLINE..."	"2024-03-15T00:00:00"	"2025-02-28T00:00:00"	"540,00"	"prot. n. 1284/2024"	"D\2024\1004"	"N"
"CALAMITA Giuseppe"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA) - Università degli studi di Bari"	"SEMINARI PER UN TOTALE DI 21 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA A.A.2023/2024"	"2024-03-15T00:00:00"	"2024-06-28T00:00:00"	"1.470,00"	"PROT. N. 793 DEL 15/03/2024"	"D\2024\1005"	"N"
"LOSURDO RAFFAELLA"	"DIP. GIURISPRUDENZA"	"Conferimento di incarico di docenza nell’ambito del POT (Piano per l’Orientamento e il Tutorato) denominato “V.A.L.E. – P.L.U.S. "	"2024-02-22T00:00:00"	"2024-02-22T00:00:00"	"150,00"	"Prot. n. 337-III/13 del 2/02/2024"	"D\2024\1007"	"N"
"RIZZO ANNALISA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione valutazione Bando D.D. n. 65 del 21/02/2024"	"2024-03-07T00:00:00"	"2024-03-07T00:00:00"	"0,00"	"D.D. n. 78 del 04/03/2024"	"D\2024\1008"	"N"
"LOSURDO RAFFAELLA"	"DIP. GIURISPRUDENZA"	"conferimento di incarico di docenza nell’ambito del POT (Piano per l’Orientamento e il Tutorato) denominato “V.A.L.E. – P.L.U.S. "	"2024-03-01T00:00:00"	"2024-03-01T00:00:00"	"100,00"	"Prot, n. 401-III/13 del 28/02/2024"	"D\2024\1009"	"N"
"LOSURDO RAFFAELLA"	"DIP. GIURISPRUDENZA"	"conferimento di incarico di docenza nell’ambito del POT (Piano per l’Orientamento e il Tutorato) denominato “V.A.L.E. – P.L.U.S. "	"2024-02-29T00:00:00"	"2024-02-29T00:00:00"	"100,00"	"Prot. n. 399-III/13 del 28/02/2024"	"D\2024\1010"	"N"
"LACALANDRA Giovanni Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bando D.D. n. 65 del 21/02/2024"	"2024-03-07T00:00:00"	"2024-03-07T00:00:00"	"0,00"	"D.D. n. 78 del 04/03/2024"	"D\2024\1011"	"N"
"CICIRELLI VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bando D.D. n. 65 del 21/02/2024"	"2024-03-07T00:00:00"	"2024-03-07T00:00:00"	"0,00"	"D.D. n. 78 del 04/03/2024"	"D\2024\1012"	"N"
"RUSSO ANNA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretaria della Commissione valutazione Bando D.D. n. 65 del 21/02/2024"	"2024-03-07T00:00:00"	"2024-03-07T00:00:00"	"0,00"	"D.D. n. 78 del 04/03/2024"	"D\2024\1013"	"N"
"VACCA Eligio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO PER DOCENZA dell’insegnamento a scelta di Filogenesi ed evoluzione umana – per il Corso di Laurea Triennale in Scienze Biologiche- 4 CFU - 32 ORE"	"2024-03-04T00:00:00"	"2024-09-30T00:00:00"	"0,00"	"CdD del 26/10/2023 - DIP. BIOSCIENZE, BIOTECNOLOGIE E AMBIENTE"	"D\2024\1023"	"N"
"BIA Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione del Bando D.D.n. 20/24"	"2024-03-01T00:00:00"	"2024-03-01T00:00:00"	"0,00"	"D.D. n. 22 del 01/03/2024"	"D\2024\1024"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione dei Bandi DD.DD. 53-54-55/2024"	"2024-03-22T00:00:00"	"2024-03-22T00:00:00"	"207,20"	"DD. n. 76 del 19/03/2024"	"D\2024\1029"	"N"
"GIANNICO VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione dei Bandi DD.DD. 53-54-55/2024"	"2024-03-22T00:00:00"	"2024-03-22T00:00:00"	"0,00"	"DD. n. 76 del 19/03/2024"	"D\2024\1030"	"N"
"ELIA MARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione dei Bandi DD.DD. 53-54-55/2024"	"2024-03-22T00:00:00"	"2024-03-22T00:00:00"	"0,00"	"DD. n. 76 del 19/03/2024"	"D\2024\1031"	"N"
"SANESI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione dei Bandi DD.DD. 53-54-55/2024"	"2024-03-22T00:00:00"	"2024-03-22T00:00:00"	"0,00"	"DD. n. 76 del 19/03/2024"	"D\2024\1032"	"N"
"MICCOLIS Emilio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Comm. esaminatrice  concorso pubblico, per titoli ed esami, a n.4 posti  di categoria D - tempo determinato profilo Psicologo Universitario indetto con D.D.G.181/2024."	"2024-04-16T00:00:00"	"2024-07-09T00:00:00"	"760,43"	"D.D.G. n.355 del 06/03/2024"	"D\2024\1033"	"N"
"CURCI Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Comm. esaminatrice  concorso pubblico, per titoli ed esami, a n.4 posti  di categoria D - tempo determinato profilo Psicologo Universitario indetto con D.D.G.181/2024."	"2024-04-16T00:00:00"	"2024-07-09T00:00:00"	"691,30"	"D.D.G. n.355 del 06/03/2024"	"D\2024\1034"	"N"
"EPIFANI MARIA CRISTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Comm. esaminatrice  concorso pubblico, per titoli ed esami, a n.4 posti  di categoria D - tempo determinato profilo Psicologo Universitario indetto con D.D.G.181/2024."	"2024-04-16T00:00:00"	"2024-07-09T00:00:00"	"691,30"	"D.D.G. n.355 del 06/03/2024"	"D\2024\1035"	"N"
"PICCININNI Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Comm. esaminatrice  concorso pubblico, per titoli ed esami, a n.4 posti  di categoria D - tempo determinato profilo Psicologo Universitario indetto con D.D.G.181/2024."	"2024-04-16T00:00:00"	"2024-07-09T00:00:00"	"622,17"	"D.D.G. n.355 del 06/03/2024"	"D\2024\1036"	"N"
"SIGNORILE Giacomo"	"DIP. di SCIENZE POLITICHE"	"Conferimento di Incarico per l'attività di monitoraggio e rendicontazione nell'ambito del corso rivolto al personale della Ripartizione Polizia Municipale e Protezione Civile del Comune di Bari "	"2024-03-19T00:00:00"	"2024-07-31T00:00:00"	"0,00"	"prot. n. 1329 del 19/03/2024"	"D\2024\1041"	"N"
"CALAMITA Giuseppe"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA) - Università degli studi di Bari"	"Attività di coordinamento e progettazione  nell'ambito del Corso di Perfezionamento Post- Laurea Professionale in Nutrizione Umana A.A. 2023-2024"	"2024-03-20T00:00:00"	"2024-06-28T00:00:00"	"750,00"	"prot.n.839 del 20.03.2024"	"D\2024\1044"	"N"
"BAVARO Vincenzo"	"DIP. di SCIENZE POLITICHE"	": PROGETTAZIONE E COORDINAMENTO, NELL’AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO “QUALITA' E QUANTITA' DEL SERVIZIO PUBBLICO NELL'ORGANIZZAZIONE DEL LAVORO PRODUTTIVO”"	"2024-03-19T00:00:00"	"2024-09-30T00:00:00"	"5.000,00"	"prot. n. 1331/2024"	"D\2024\1055"	"N"
"BAVARO Vincenzo"	"DIP. di SCIENZE POLITICHE"	"DOCENZA, NELL’AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO “QUALITA' E QUANTITA' DEL SERVIZIO PUBBLICO NELL'ORGANIZZAZIONE DEL LAVORO PRODUTTIVO”"	"2024-03-19T00:00:00"	"2024-06-25T00:00:00"	"1.440,00"	"prot. n. 1332/2024"	"D\2024\1056"	"N"
"BAVARO Vincenzo"	"DIP. di SCIENZE POLITICHE"	"COORDINAMENTO SCIENTIFICO NELL'AMBITO DEL CORSO RIVOLTO AL PERSONALE DELLA RIPARTIZIONE POLIZIA MUNICIPALE E PROTEZIONE CIVILE DEL COMUNE DI BARI (RIF. ATTO AGGIUNTIVO TRA IL CERFOPA E IL COMUNE DI BA"	"2024-03-18T00:00:00"	"2024-06-28T00:00:00"	"4.000,00"	"prot. n. 1294/2024"	"D\2024\1057"	"N"
"PAVONE SIMONA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di supporto tecnico-amministrativo nell'ambito del progetto Orientamento Consapevole"	"2024-03-07T00:00:00"	"2024-05-30T00:00:00"	"600,00"	"C.d.D. del 7 Marzo 2024"	"D\2024\1059"	"N"
"DE ROSAS Carmen"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo-contabile per le attività del progetto PLS-Statistica 2023-2024"	"2024-03-07T00:00:00"	"2024-06-30T00:00:00"	"519,97"	"Nota di conferimento dell'incarico del 07/03/2024 (Delibera del Consiglio di Dipartimentodel 02/02/2024)"	"D\2024\1065"	"N"
"GELAO ROBERTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico-amministrativo per le attività del progetto PLS-Statistica 2023-2024"	"2024-03-07T00:00:00"	"2024-06-30T00:00:00"	"1.130,37"	"Nota di conferimento dell'incarico del 07/03/2024 (Delibera del Consiglio di Dipartimentodel 02/02/2024)"	"D\2024\1066"	"N"
"RIBECCO Nunziata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di coordinamento, orientamento, formazione, analisi statistica e altre attività nell'ambito del progetto PLS-Statistica 2023-2024"	"2024-03-07T00:00:00"	"2024-05-30T00:00:00"	"3.014,32"	"Nota di conferimento dell'incarico del 07/03/2024 (Delibera del Consiglio di Dipartimentodel 02/02/2024)"	"D\2024\1067"	"N"
"CALCULLI CRESCENZA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di orientamento, formazione, analisi statistica e altre attività nell'ambito del progetto PLS-Statistica 2023-2024"	"2024-03-07T00:00:00"	"2024-05-30T00:00:00"	"1.507,12"	"Nota di conferimento dell'incarico del 07/03/2024 (Delibera del Consiglio di Dipartimentodel 02/02/2024)"	"D\2024\1068"	"N"
"D'UGGENTO ANGELA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di orientamento, formazione, analisi statistica e altre attività nell'ambito del progetto PLS-Statistica 2023-2024"	"2024-03-07T00:00:00"	"2024-05-30T00:00:00"	"1.507,12"	"Nota di conferimento dell'incarico del 07/03/2024 (Delibera del Consiglio di Dipartimentodel 02/02/2024)"	"D\2024\1069"	"N"
"LOSURDO RAFFAELLA"	"DIP. GIURISPRUDENZA"	"Conferimento di incarico di docenza nell’ambito del POT (Piano per l’Orientamento e il Tutorato) denominato “V.A.L.E. – P.L.U.S. "	"2024-02-05T00:00:00"	"2024-02-05T00:00:00"	"100,00"	"Prot. n. 224-III/13"	"D\2024\1073"	"N"
"CHRISTOPHER SARAH JANE"	"UNIVERSITA' DEGLI STUDI DI MILANO - BICOCCA"	"Revisione linguistica di un articolo scritto in inglese - collaborazione occasionale con Università Luigi Bocconi di Milano"	"2024-04-11T00:00:00"	"2024-04-18T00:00:00"	"585,00"	"Nota di comunicazione del 19/03/2024  prot. n. 75734  della dipendente Christopher Sarah Jane"	"D\2024\1074"	"N"
"CRISTIANO Giuseppe"	"GAL Ponte Lama Soc. Cons. a r.l."	"docente formatore per  Gli orti urbani  nell'ambito del PSR Regione Puglia 2014 2022 a favore del GAL Ponte Lama Soc. Cons. a r. l. "	"2024-04-05T00:00:00"	"2024-05-10T00:00:00"	"1.750,00"	"GAL Ponte Lama Soc. Cons. a r.l."	"D\2024\1076"	"N"
"BARONE ILARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"500,00"	"nota prot. n.7013 del 16.01.2024"	"D\2024\1097"	"N"
"DIMAURO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"1.200,00"	"nota prot. n.7018 del 16.01.2024"	"D\2024\1099"	"N"
"D'UGGENTO ANGELA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"450,00"	"nota prot. n.7033 del 16.01.2024"	"D\2024\1100"	"N"
"LA TEGOLA ORNELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"1.200,00"	"nota prot. n.7045 del 16.01.2024"	"D\2024\1101"	"N"
"LAFORGIA Stella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"1.200,00"	"nota prot. n.7052 del 16.01.2024"	"D\2024\1102"	"N"
"SCALERA Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"2.400,00"	"nota prot. n.7027 del 16.01.2024"	"D\2024\1103"	"N"
"CUSATELLI CARLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"150,00"	"nota prot. n. 7017  del 16.01.2024"	"D\2024\1104"	"N"
"VOZA Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"1.800,00"	"nota prot. n. 7046 del 16.01.2024"	"D\2024\1105"	"N"
"DI CAGNO AUGUSTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-01-08T00:00:00"	"2024-04-11T00:00:00"	"1.050,00"	"nota prot. n. 2375 del 08.01.2024"	"D\2024\1106"	"N"
"LANZILOTTI ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"600,00"	"nota prot. n. 7020 16.01.2024"	"D\2024\1107"	"N"
"Gravili Ginevra"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2024-01-22T00:00:00"	"2024-04-11T00:00:00"	"2.400,00"	"nota prot. n. 7035 16.01.2024"	"D\2024\1108"	"N"
"Gravili Ginevra"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2024-02-01T00:00:00"	"2024-02-15T00:00:00"	"1.050,00"	"nota prot. n. 8052 del 17.01.2024"	"D\2024\1109"	"N"
"COLELLA GIORGIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1112"	"N"
"CORPOSANTO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1113"	"N"
"DE GIGLIO Olimpia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor D'aula del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"75,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1114"	"N"
"DELLA VALLE Marina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1115"	"N"
"DENTAMARO ADRIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1116"	"N"
"ESPOSITO Olimpia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Coordinatori d’Aula del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"75,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1117"	"N"
"MONNO LUCIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1118"	"N"
"PAPA Danila"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1119"	"N"
"SILECCHIA Mario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1120"	"N"
"VALZANI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1121"	"N"
"ZERBINOTTI Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comitato di Vigilanza del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"50,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1122"	"N"
"STANO PASQUALE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Coordinatori d’Aula  del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"75,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1123"	"N"
"TURITTO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Coordinatori d’Aula  del  concorso pubblico, per esami, riservato esclusivamente agli appartenenti alle categorie protette L.12/3/99  n.68  n.12 posti di categoria B -  indetto con D.D.G.676/2023.   "	"2024-03-27T00:00:00"	"2024-03-27T00:00:00"	"75,00"	"D.D.G. n.360 del 07/03/2024"	"D\2024\1124"	"N"
"UVA Dott.ssa Annamaria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell’ambito delle attività seminari  della Scuola di Specializzazione in Malattie Infettive, profilassi e polizia veterinaria. A.A. 2023/2024 "	"2024-03-04T00:00:00"	"2024-03-05T00:00:00"	"0,00"	"Delibera Consiglio di Dipartimento del 21/02/2024. Nota incarico prot.n.769 del 22/02/2024"	"D\2024\1129"	"N"
"celiberti giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-02-07T00:00:00"	"2024-07-04T00:00:00"	"387,60"	"nota prot. n. 27662 del 07.02.2024"	"D\2024\1135"	"N"
"CASAMASSIMA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-02-19T00:00:00"	"2024-04-15T00:00:00"	"290,70"	"nota prot. n. 27426 del 07.02.2024"	"D\2024\1136"	"N"
"CATINO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-02-01T00:00:00"	"2024-07-04T00:00:00"	"1.228,00"	"nota prot. n. 21355 del 01.02.2024"	"D\2024\1138"	"N"
"STELLACCI Rag. Rosalba"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione del Bando DD. 60/2024"	"2024-04-04T00:00:00"	"2024-04-04T00:00:00"	"210,30"	"DD. n. 78 del 26/03/2024"	"D\2024\1143"	"N"
"Pietro CONSIGLIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-02-01T00:00:00"	"2024-07-04T00:00:00"	"1.144,50"	"nota prot. n. 21351 del 01.02.2024"	"D\2024\1144"	"N"
"GRITTANI Rinaldo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione del Bando DD. 60/2024"	"2024-04-04T00:00:00"	"2024-04-04T00:00:00"	"0,00"	"DD. n. 78 del 26/03/2024"	"D\2024\1145"	"N"
"FUCILLI Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione del Bando DD. 60/2024"	"2024-04-04T00:00:00"	"2024-04-04T00:00:00"	"0,00"	"DD. n. 78 del 26/03/2024"	"D\2024\1146"	"N"
"BOZZO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione del Bando DD. 60/2024"	"2024-04-04T00:00:00"	"2024-04-04T00:00:00"	"0,00"	"DD. n. 78 del 26/03/2024"	"D\2024\1147"	"N"
"DI SAPIA Paola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-02-01T00:00:00"	"2024-07-04T00:00:00"	"1.228,00"	"nota prot. n. 21351 del 01.02.2024"	"D\2024\1148"	"N"
"MONTEMURRO DOTT.SSA CINZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione del Bando DD. 61/2024"	"2024-04-03T00:00:00"	"2024-04-03T00:00:00"	"0,00"	"DD. n. 79 del 26/03/2024"	"D\2024\1149"	"N"
"DE GIOVANNI Dott. Claudio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione del Bando DD. 61/2024"	"2024-04-03T00:00:00"	"2024-04-03T00:00:00"	"0,00"	"DD. n. 79 del 26/03/2024"	"D\2024\1150"	"N"
"ROMITO MARCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-02-01T00:00:00"	"2024-07-04T00:00:00"	"581,40"	"nota prot. n. 21343 del 01.02.2024"	"D\2024\1151"	"N"
