"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"0000000000"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"abbonamento ferroviario per dipendenti vettore automobilistico"	"23-AFFIDAMENTO DIRETTO"	"FERROVIE DEL SUD-EST E SERV.AUTOMOBILISTICI SRL {CF:05541630728}"	"FERROVIE DEL SUD-EST E SERV.AUTOMOBILISTICI SRL {CF:05541630728}"	"7.706,55"	"02/01/2019 00:00:00"	"31/12/2019 00:00:00"	"7.706,55"
"0000000000"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"abbonamento ferroviario per dipendenti vettore ferroviario"	"01-PROCEDURA APERTA"	"FERROVIE DEL SUD-EST E SERV.AUTOMOBILISTICI SRL {CF:05541630728}"	"FERROVIE DEL SUD-EST E SERV.AUTOMOBILISTICI SRL {CF:05541630728}"	"370,11"	"17/04/2019 00:00:00"	"31/12/2019 00:00:00"	"370,11"
"0000000000"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"abbonamento ferroviario per dipendenti vettore ferroviario"	"01-PROCEDURA APERTA"	"FERROVIE DEL SUD-EST E SERV.AUTOMOBILISTICI SRL {CF:05541630728}"	"FERROVIE DEL SUD-EST E SERV.AUTOMOBILISTICI SRL {CF:05541630728}"	"582,02"	"18/02/2019 00:00:00"	"31/12/2019 00:00:00"	"582,02"
"0000000000"	"Servizi Autovetture"	"acquisto carburanti"	"23-AFFIDAMENTO DIRETTO"	"ENI S.P.A - DIVISIONE REFINING &amp; <br>MARKETING {CF:00484960588}"	"ENI S.P.A - DIVISIONE REFINING & MARKETING {CF:00484960588}"	"6.496,36"	"01/01/2019 00:00:00"	"31/12/2019 00:00:00"	"9.321,67"
"0000000000"	"Direzione Risorse Finanziarie
Unità Operativa Supporto Amministrativo Contabile Direzioni Centrali"	"Adesione sistema di valutazione della Produzione Scientifica 2019"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"15.972,00"	"04/11/2019 00:00:00"	"05/11/2019 00:00:00"	"15.972,00"
"0000000000"	"Centro Servizi Informatici"	"Affidamento per l'utilizzo del modulo u gov Risorse umane, carriere, Stipendi , Esse3 , moduli Confirma Esse3 ed Esse3 PA, titulus, Iris"	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"5.160,00"	"23/05/2019 00:00:00"	"23/05/2019 00:00:00"	"5.160,00"
"0000000000"	"Centro Servizi Informatici"	"Attivazione della Soluzione Piattaforma Mobile Studenti"	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"20.590,00"	"31/05/2019 00:00:00"	"31/05/2019 00:00:00"	"20.590,00"
"0000000000"	"Centro Servizi Informatici"	"Attivazione Piattaforma Concorsi (PICA)"	"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"5.126,30"	"28/08/2019 00:00:00"	"31/12/2019 00:00:00"	"5.126,30"
"0000000000"	"Direzione Risorse Finanziarie
Unità Operativa Supporto Amministrativo Contabile Direzioni Centrali"	"Attività sportiva  Studenti CRUI"	"23-AFFIDAMENTO DIRETTO"	"ADISU PUGLIA {CF:06888240725}"	"ADISU PUGLIA SEDE DI BARI {CF:06888240725}"	"315,00"	"03/06/2019 00:00:00"	"09/10/2019 00:00:00"	"315,00"
"0000000000"	"Centro Servizi Informatici"	"Atto di affidamento per l'utilizzo del modulo U-GOV Risorse Umane - Carriere e Stipendi di Ateneo, del sistema ESSE3, dei moduli "	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"2.470,13"	"23/10/2019 00:00:00"	"23/10/2019 00:00:00"	"812,50"
"0000000000"	"Centro Servizi Informatici"	"Atto di affidamento per l'utilizzo del modulo U-GOV Risorse Umane - Carriere e Stipendi di Ateneo, del sistema ESSE3, moduli vari"	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"1.187,50"	"12/12/2019 00:00:00"	"04/02/2020 00:00:00"	"1.187,50"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"520,00"	"29/07/2019 00:00:00"	"29/07/2019 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"520,00"	"09/09/2019 00:00:00"	"09/09/2019 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"1.300,00"	"27/05/2019 00:00:00"	"27/05/2019 00:00:00"	"1.300,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"260,00"	"06/08/2019 00:00:00"	"06/08/2019 00:00:00"	"260,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"260,00"	"08/11/2019 00:00:00"	"25/11/2019 00:00:00"	"260,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"260,00"	"08/11/2019 00:00:00"	"11/11/2019 00:00:00"	"260,00"
