"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z5738F8F53"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Terriccio agrario  e vasi in plastica per rinvasi"	"23-AFFIDAMENTO DIRETTO"	"LA PULITECNICA S.R.L. DI MURGOLO D.CO &amp; <br>FIGLI {CF:03988440727}"	"LA PULITECNICA S.R.L. DI MURGOLO D.CO & FIGLI {CF:03988440727}"	"1.200,00"	"07/12/2022 00:00:00"	"16/12/2022 00:00:00"	"1.200,00"
"Z5738F9244"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Pubblic. artic. scient.: ""Soil bioengineering techniques  for Mediterranean  coastal dune restoration using......vegetation species""  G. F. Ricci"	"23-AFFIDAMENTO DIRETTO"	"SPRINGER CUSTOMER SERVICE CENTER GMBH {P. IVA:DE209719094}"	"SPRINGER CUSTOMER SERVICE CENTER GMBH {P. IVA:DE209719094}"	"2.738,90"	"14/11/2022 00:00:00"	"21/12/2022 00:00:00"	"2.738,90"
"Z573908762"	"Dipartimento di Scienze della Terra e Geoambientali"	"ACQUISTO MULTISPECTRAL KIT FRON UV TO NIR INCUDED BIL"	"23-AFFIDAMENTO DIRETTO"	"MADATEC SRL  {CF:05348900969}"	"MADATEC SRL  {CF:05348900969}"	"3.920,00"	"13/12/2022 00:00:00"	"13/01/2023 00:00:00"	"3.920,00"
"Z58350BB01"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"Macbook pro 16 chip m1 max 10-core cpu 32-core gpu, 1tb ssd grigio siderale"	"23-AFFIDAMENTO DIRETTO"	"SIGMA SERVICE SRL {CF:07785971008}"	"SIGMA SERVICE SRL {CF:07785971008}"	"2.201,00"	"03/02/2022 00:00:00"	"31/05/2022 00:00:00"	"2.201,00"
"Z583522F95"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Prodotti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"4.675,16"	"23/02/2022 00:00:00"	""	"4.631,36"
"Z58356FF0D"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Prodotti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"729,00"	"07/03/2022 00:00:00"	"27/04/2022 00:00:00"	"729,00"
"Z5835799F7"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Pubblicazione articolo scientifico su rivista internazionale:Invoice nr. JNNB-22-1935 del 07/03/22, ""Pathogenesis of Neurocovid: Views after two.."""	"23-AFFIDAMENTO DIRETTO"	"Sci Forschen Inc. {CF Estero:47-1316268}"	"Sci Forschen Inc. {CF Estero:47-1316268}"	"1.604,47"	"04/03/2022 00:00:00"	"30/03/2022 00:00:00"	"1.604,47"
"Z58358138B"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"MICROPIPETTE EPPENDORF 1 CANALE, 0,1-2,5UL/2-20UL/20-200UL/100-1000UL/0,5-10UL+BOX EPTIPS "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"EPPENDORF S.R.L. {CF:10767630154}; <br>LEVANCHIMICA S.R.L. {CF:03587930722}; <br>S.I.A.L.   S.R.L. {CF:01086690581}"	"EPPENDORF S.R.L. {CF:10767630154}"	"1.080,00"	"09/03/2022 00:00:00"	"11/04/2022 00:00:00"	"1.080,00"
"Z5835AAE43"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE CONSUMABILE - QUOTATION ONT-012655"	"23-AFFIDAMENTO DIRETTO"	"NANOPORE TECHNOLOGIES {P. IVA:GB336942382}"	"NANOPORE TECHNOLOGIES {P. IVA:GB336942382}"	"1.125,00"	"21/03/2022 00:00:00"	"01/04/2022 00:00:00"	"1.125,00"
"Z5836110B4"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"ACQUISTO TONER PER STAMPANTE - PREVENTIVO N. 50 DEL 14/04/2022"	"23-AFFIDAMENTO DIRETTO"	"DIGITS STORE DI ROBERTO CUTRIGNELLI {CF:CTRRRT74C27A662R}"	"DIGITS STORE DI ROBERTO CUTRIGNELLI {CF:CTRRRT74C27A662R}"	"180,00"	"20/04/2022 00:00:00"	"04/05/2022 00:00:00"	"180,00"
"Z58362DC8B"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Spese alberghiere per Convegno ECOMAS 29-30 aprile 2022"	"23-AFFIDAMENTO DIRETTO"	"Grand Hotel Costa Brada {CF:04133370751}"	"Grand Hotel Costa Brada {CF:04133370751}"	"3.121,36"	"28/04/2022 00:00:00"	"28/05/2022 00:00:00"	"3.121,36"
"Z58366D354"	"DIPARTIMENTO INTERATENEO DI FISICA"	"bigliertti aerei"	"23-AFFIDAMENTO DIRETTO"	"SYSTEMAR VIAGGI SRL  {CF:06947920721}"	"SYSTEMAR VIAGGI SRL  {CF:06947920721}"	"6.397,80"	"16/05/2022 00:00:00"	"20/05/2022 00:00:00"	"6.397,80"
"Z583673756"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio catering ""aperitivo rinforzato"" n. 100 persone il 19/05/2022 h. 18,00 - evento Settimana della Biodiversità."	"23-AFFIDAMENTO DIRETTO"	"IL CASOLARE DI PUGLIA TRIGGIANO SRL  {CF:06599680722}"	"IL CASOLARE DI PUGLIA TRIGGIANO SRL  {CF:06599680722}"	"1.000,00"	"17/05/2022 00:00:00"	"31/05/2022 00:00:00"	"1.000,00"
"Z5836B5070"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"PRODOTTI PER LABORATORIO - PREVENTIVO N. 2672 DEL 06/06/2022"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"2.446,14"	"07/06/2022 00:00:00"	"21/07/2022 00:00:00"	"2.446,14"
"Z5836E2BDE"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"GIORNATA DI STUDIO IN ONORE DI E. LONGOBARDI - Servizio alberghiero proff. Bordignon, Pedone, Liberati, Piacentino, Zanardi, Bernasconi e Arachi"	"23-AFFIDAMENTO DIRETTO"	"TRIFOGLIO ROSSO S.R.L. {CF:08021340727}"	"TRIFOGLIO ROSSO S.R.L. {CF:08021340727}"	"581,82"	"13/07/2022 00:00:00"	"15/07/2022 00:00:00"	"581,82"
"Z5836F3E66"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"SERVIZIO DI RISTORAZIONE IN OCCASIONE DEL CICLO DI SEMINARI SUL  TEMA DELLE DISUGUAGLIANZE SOCIALI (Bari, 27, 29, 30 giugno 2022)"	"23-AFFIDAMENTO DIRETTO"	"FAMICA -S.R.L.- {CF:07081220720}"	"FAMICA -S.R.L.- {CF:07081220720}"	"286,36"	"30/06/2022 00:00:00"	"29/06/2022 00:00:00"	"286,36"
"Z58370161A"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Fornitura anticorpi"	"23-AFFIDAMENTO DIRETTO"	"MILTENYI BIOTEC S.R.L. {CF:12549600158}"	"MILTENYI BIOTEC S.R.L. {CF:12549600158}"	"991,80"	"30/06/2022 00:00:00"	"21/07/2022 00:00:00"	"991,80"
"Z58371B6CD"	"Dipartimento di Matematica"	"Pranzo conferenzieri convegno settembre 2022"	"23-AFFIDAMENTO DIRETTO"	"DA CE' SRL  {CF:06890840728}"	"DA CE' SRL  {CF:06890840728}"	"772,50"	"11/07/2022 00:00:00"	"09/09/2022 00:00:00"	"772,73"
"Z58372373E"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"REAGENTI E GELS PER L’ELETTROFORESI"	"23-AFFIDAMENTO DIRETTO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"3.221,65"	"13/07/2022 00:00:00"	"31/08/2022 00:00:00"	"3.196,62"
"Z583730910"	"Direzione Appalti, Logistica e Attività Negoziali
Sezioni Contratti"	"Pubblicazione bando di gara servizio smaltimento rifiuti speciali"	"23-AFFIDAMENTO DIRETTO"	"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA {CF:00399810589}"	"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA {CF:00399810589}"	"917,16"	"07/09/2022 00:00:00"	"07/09/2022 00:00:00"	"917,16"
"Z583734AC1"	"DIPARTIMENTO DI BIOLOGIA"	"Acquisto piccola strumentazione scientifica"	"23-AFFIDAMENTO DIRETTO"	"MPIM S.R.L. {CF:01128540687}"	"MPIM S.R.L. {CF:01128540687}"	"1.159,32"	"19/07/2022 00:00:00"	"08/09/2022 00:00:00"	"1.159,32"
"Z583742A4D"	"Dipartimento di Ricerca e Innovazione Umanistica"	"PASTI - SCUOLA ESTIVA DI ORIENTAMENTO - PROF.SSA OLIMPIA IMPERIO"	"23-AFFIDAMENTO DIRETTO"	"LA GALLERIA DEL GUSTO RISTORANTE - S.R.L.- {CF:06314570729}"	"LA GALLERIA DEL GUSTO RISTORANTE - S.R.L.- {CF:06314570729}"	"327,27"	"27/07/2022 00:00:00"	"16/09/2022 00:00:00"	"327,33"
