"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"DELL'ATTI Vittorio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione valutazione per la chiamata del dott. Michele DI MARCANTONIO a professore universitario di seconda fascia, presso il Dipartimento di Scienze Formazione, Psicologia, Comunicazion"	"2018-11-28T00:00:00"	"2018-12-14T00:00:00"	"0,00"	"D.R. n.3845  del 15/11/2018"	"D\2018\7748"	"N"
"PETRUZZELLIS Luca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione valutazione per la chiamata del dott. AMATULLI Cesare a professore universitario di seconda fascia, presso Dipartimento Jonico in “Sistemi Giuridici ed Economici del Mediterrane"	"2018-11-28T00:00:00"	"2018-12-14T00:00:00"	"0,00"	"D.R. n.3844  del 15/11/2018"	"D\2018\7751"	"N"
"CALAMITA Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione valutazione per la chiamata del dott. DIBATTISTA Michele a professore universitario di seconda fascia, presso il Dip.di Scienze Mediche di Base, Neuroscienze e Organi di Senso."	"2018-11-28T00:00:00"	"2018-12-06T00:00:00"	"0,00"	"D.R. n.3843  del 15/11/2018"	"D\2018\7754"	"N"
"MOLITERNI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza Master I livello in Diritto e tecnica doganale e del commercio internazionale a.a. 2017/2018"	"2018-12-14T00:00:00"	"2018-12-14T00:00:00"	"560,00"	"Lettera di incarico prot. 3088-VII/4 del 13/12/2018 e delibera C.D. Jonico del 10/07/2019."	"D\2018\7760"	"N"
"GRIPPA CIRA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza Master I livello in Diritto e tecnica doganale e del commercio internazionale a.a. 2017/2018"	"2018-12-21T00:00:00"	"2019-01-12T00:00:00"	"560,00"	"Lettera di incarico prot. 3125-VII/4 del 18/12/2018, prot. 43-VII/4 del 10/01/2019 e Delibera del C.D. Jonico del 10/07/2019"	"D\2018\7762"	"N"
"LARICCHIA Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Percorso formativo in affiancamento in materia di procedure negoziali"	"2018-10-19T00:00:00"	"2018-12-31T00:00:00"	"1.500,00"	"Nota del Direttore Generale prot. n. 74915 del 19/10/2018"	"D\2018\7765"	"N"
"D'ONGHIA Francesco Paolo"	"DIRETTORE DIMEV"	"Incarico ex art. 71 c/o l'Osservatorio Faunistico Regionale di Bitetto"	"2018-08-02T00:00:00"	"2018-10-31T00:00:00"	"3.991,23"	"Delibera Consiglio di Amministrazione del 02/08/2018"	"D\2018\7766"	"N"
"CALAMITA Giuseppe"	"UNIVERSITA' TELEMATICA PEGASO"	"AUTORIZZAZIONE INSEGNAMENTO PRESSO UNIVERSITà TELEMATICA PEGASO"	"2019-01-01T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"DELIBERA CONSIGLIO DI DIPARTIMENTO DEL 19 DICEMBRE 2018"	"D\2018\7767"	"N"
"ROMITO Angela Maria"	"DIP. GIURISPRUDENZA"	"DID.INTEGR.DIR. U.E. - I ANNO C.O LA SSPL."	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera d'incarico prot. n. 2173-III/4 del 16/11/2018"	"D\2018\7770"	"N"
"BOTTALICO FILIPPO"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Penale II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.200,00"	"lettera di incarico prot. n. 2016-III/4 del 06/11/2018"	"D\2018\7771"	"N"
"SCARDIGNO MARIA STEFANIA"	"DIP. GIURISPRUDENZA"	"Tutor del corso di Diritto Civile  I eII anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.300,00"	"lettera prot. n. 2163 III/4 del 16.11.2018"	"D\2018\7772"	"N"
"DI RIENZO Massimo"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Commerciale II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.050,00"	"lettera prot. n. 2018/2018 III/4"	"D\2018\7773"	"N"
"IANDOLO Lucia"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Processuale Penale II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera di incarico prot. n. 2020/2018 III/4 del 06.11.2018"	"D\2018\7774"	"N"
"MORMANDO Vito"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Penale II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"300,00"	"lettera prot. n. 2021/2018 III/4"	"D\2018\7775"	"N"
"REALI Giovanna"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Processuale Civile II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera prot. n. 2022/2018 III/4"	"D\2018\7776"	"N"
"SELICATO GIANLUCA"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Tributario II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"450,00"	"lettera prot. n. 2024/2018 III/4"	"D\2018\7777"	"N"
"URICCHIO PROF. ANTONIO FELICE"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Tibutario II anno a.a.2018/2019

"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"150,00"	"lettera prot. n. 2025/2018 III/4 del 06.11.2018"	"D\2018\7778"	"N"
"DAMMACCO Gaetano"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Ecclesiastico II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"300,00"	"lettera prot. n. 2017/2018 III/4 del 06.11.2018"	"D\2018\7779"	"N"
"ROBLES Mariano"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Civile II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.500,00"	"lettera prot. n. 2023/2018 del 06.11.2018"	"D\2018\7780"	"N"
"VOZA Roberto"	"DIP. GIURISPRUDENZA"	"
Didattica teorica del corso di Diritto de Lavoro e prev. sociale II anno a.a.2018/2019
"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera prot. n. 2051/2018 III/4"	"D\2018\7781"	"N"
"ANGIULI Annamaria"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Amministrativo II anno a.a.2018/2019

"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.500,00"	"lettera prot. n. 2033/2018 III/4"	"D\2018\7782"	"N"
"PENNASILICO Mauro"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Civile I anno a.a.2018/2019


"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.500,00"	"lettera prot. n. 2039/2018 III/4 del 07.11.2018"	"D\2018\7783"	"N"
"PERCHINUNNO Francesco"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Costituzionale I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera prot. n. 2038/2018 III/4 del 07.11.2018"	"D\2018\7784"	"N"
"MUSCATIELLO Vincenzo Bruno"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Penale I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.500,00"	"lettera prot. n. 2040/2018 del III/4"	"D\2018\7785"	"N"
"MEALE Agostino"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di DirittoAmministrativo I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.500,00"	"lettera prot. n. 2041/2018 III/4 del 07/11/2018"	"D\2018\7786"	"N"
"LOVATO Andrea"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Romano I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"300,00"	"lettera prot. n. 2042/2018 III/4 del 07/11/2018"	"D\2018\7787"	"N"
"LECCESE Vito Sandro"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto del Lavoro e prev. sociale I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera 2043/2018 III/4 del 07.11.2018"	"D\2018\7788"	"N"
"GIANNELLI Gianvito"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Commerciale I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"525,00"	"lettera prot. 2045/2018/III/4 del 07.11.2018"	"D\2018\7789"	"N"
"DALFINO Domenico"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Processuale Civile I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera prot. 2046/2018/III /4 del 07.11.2018"	"D\2018\7791"	"N"
"CHIONNA Vincenzo Vito"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Commerciale I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"525,00"	"lettera prot. n. 2048/2018 III/4 del 07/11/2018"	"D\2018\7792"	"N"
"TRIGGIANI Nicola"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Processuale Penale I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera prot. n. 2049/2018/III/4"	"D\2018\7793"	"N"
"CARELLA Gabriella"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Internazionale II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera prot. n. 2442/2018/III/4"	"D\2018\7794"	"N"
"CANNONE ANDREA"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Internazionale II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"750,00"	"lettera prot. 2441/2018 III/4"	"D\2018\7795"	"N"
"CASTELLANETA Marina"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto dell'Unione Europea I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera prot. 2436/2018/III/4"	"D\2018\7796"	"N"
"GAROFALO Luciano"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Unione Europea I anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"600,00"	"lettera prot. 2437/2018/III/4"	"D\2018\7797"	"N"
"MAGRONE Emilia Maria"	"DIP. GIURISPRUDENZA"	"Didattica teorica del corso di Diritto Internazionale privato II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"450,00"	"lettera prot. n. 2440/2018/III/4"	"D\2018\7799"	"N"
"LISI PIERANTONIO"	"DIP. GIURISPRUDENZA"	"Didattica integrativa del corso di Diritto Civile II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.200,00"	"lettera prot. n. 2147/2018/III/4 del 15.11.2018"	"D\2018\7801"	"N"
"IACOBELLIS LUIGI"	"DIP. GIURISPRUDENZA"	"Didattica integrativa del corso di Diritto tributario II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"300,00"	"lettera prot. n. 2146/2018/III/4 del 15.11.2018"	"D\2018\7803"	"N"
"LISI PIERANTONIO"	"DIP. GIURISPRUDENZA"	"Docenza nell'ambito del Corso di Perfezionamento in Formazione iniziale per amministratore di condominio a.a. 2018/2019 "	"2018-11-30T00:00:00"	"2018-12-21T00:00:00"	"672,00"	"prot. n. 2343-III/7 del 30/11/18"	"D\2018\7805"	"N"
"TRISORIO LIUZZI Giuseppe"	"DIP. GIURISPRUDENZA"	"Docenza nell’ambito dello Short Master “Responsabilità amministrativa degli enti ex d.lgs. 231/2001” - a.a. 2017/2018.

"	"2018-12-21T00:00:00"	"2018-12-21T00:00:00"	"0,00"	"prot. n. 2486-III/5 del 21/12/18"	"D\2018\7806"	"N"
"MISURACA Delfina Maria"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico Corso perfezionamento Urologia funzionale dell'uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento miniivasivo con tecniche di chirurgia laser."	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"339,00"	"Prot.n. 2236-III/7 del 7-12-2018
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7809"	"N"
"CIPPONE Angelamaria"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"339,00"	"Prot.n. 2226 -III/7 del 07/12/2018
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7811"	"N"
"LOVERRO Giacoma"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"339,00"	"Prot.n.2227-III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7812"	"N"
"LOSITO GERMANA"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"90,40"	"Prot.n. 2239-III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7814"	"N"
"ROTONDO Giulio"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"339,00"	"Prot.n. 2229-III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7815"	"N"
"SCHIAVARIELLO Pierluigi"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"113,00"	"Prot.n. 2230-III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7816"	"N"
"BISCOZZI Marcello"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"339,00"	"Prot.n. 2232-III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7817"	"N"
"DELL'ORCO Vincenza"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"67,80"	"Prot.n. 2233-III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7818"	"N"
"TULLO Domenico"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"67,80"	"prot.n. 2234-III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7819"	"N"
"VENDOLA Annalisa"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"113,00"	"Prot.n. 2237_III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7821"	"N"
"ARBORE ALFONSO"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Conferimento incarico attività aggiuntiva supporto amministrativo Corso di Perfezionamento Urologia Funzionale dell’uomo: moderno inquadramento della ostruzione delle basse vie urinarie e trattamento "	"2018-12-07T00:00:00"	"2019-05-30T00:00:00"	"113,00"	"Prot.n. 2238-III/7
Prot.n. 918-III/7 del 10/05/2019"	"D\2018\7822"	"N"
"OTRANTO PIERGIUSEPPE"	"DIP. GIURISPRUDENZA"	"Tutor del I e II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.300,00"	"lettera 2162/2018 III/4"	"D\2018\7823"	"N"
"FOLLIERI FRANCESCO"	"DIP. GIURISPRUDENZA"	"Tutor I e II anno a.a.2018/2019"	"2019-01-14T00:00:00"	"2019-10-31T00:00:00"	"1.300,00"	"lettera prot. n. 2435/2018 III/4"	"D\2018\7824"	"N"
"SQUEO Paolo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Delegato del Direttore Generale per le procedure di acquisto sul Me.Pa."	"2018-10-15T00:00:00"	"2019-10-14T00:00:00"	"0,00"	"D.D.G. n. 498 del 10/10/2018"	"D\2018\7838"	"N"
"CHIRONNA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell’ambito dello Short Master “Virus a trasmissione alimentare: aspetti sanitari, legislativi, tecniche analitiche per la sicurezza di alimenti di origine animale e vegetale” A.A. 2017/18"	"2018-12-28T00:00:00"	"2019-01-31T00:00:00"	"0,00"	"Delibera del Consiglio del Dipartimento di Medidina Veterinaria del 15/11/2018 - Nota prot.n.3432 del 27/12/2018"	"D\2018\7842"	"N"
"DI PINTO ANGELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell’ambito dello Short Master “Virus a trasmissione alimentare: aspetti sanitari, legislativi, tecniche analitiche per la sicurezza di alimenti di origine animale e vegetale” A.A. 2017/18"	"2018-11-30T00:00:00"	"2018-12-31T00:00:00"	"82,10"	"Delibera del Consiglio del Dipartimento di Medidina Veterinaria del 15/11/2018 - Nota prot.n.3183 del 30/11/2018"	"D\2018\7843"	"N"
"Mottola Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell’ambito dello Short Master : Virus a trasmissione alimentare: aspetti sanitari, legislativi, tecniche analitiche per la sicurezza di alimenti di origine animale e vegetale. A.A. 2017/18"	"2018-11-28T00:00:00"	"2019-01-31T00:00:00"	"328,40"	"Delibera del Consiglio del Dipartimento di Medidina Veterinaria del 15/11/2018 - Nota incarico prot.n.3430 del 27/12/2018"	"D\2018\7844"	"N"
"LOGRANO Marcello Diego"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione Esami di Stato Farmacista - I sessione 2018"	"2018-05-21T00:00:00"	"2018-09-11T00:00:00"	"1.019,54"	"D.M. n. 15640 del 21/05/2018"	"D\2018\7850"	"N"
"CAROCCI ALESSIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Esami di Stato Farmacista - I sessione 2018"	"2018-05-21T00:00:00"	"2018-09-11T00:00:00"	"936,91"	"D.M. n. 15640 del 21/05/2018"	"D\2018\7851"	"N"
"Nicassio Saverio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente supporto tecnico-logistico esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7857"	"N"
"DE CANDIA MODESTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente supporto tecnico-logistico esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7858"	"N"
"FRACCHIOLLA GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente supporto tecnico-logistico esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7859"	"N"
"GODERECCI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente supporto tecnico-logistico esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7860"	"N"
"LAQUINTANA VALENTINO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente supporto tecnico-logistico esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7861"	"N"
"FEOLO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente supporto tecnico-logistico esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7862"	"N"
"LANDRISCINA VITO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente comitato vigilanza esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7863"	"N"
"CONGIU Gaetana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente comitato vigilanza esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7864"	"N"
"CARELLA Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente comitato vigilanza esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7865"	"N"
"CURCI Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario amministrativo esami di Stato Farmacia - I sessione 2018"	"2018-06-13T00:00:00"	"2018-09-11T00:00:00"	"77,46"	"D.R. n. 1680 del 13/06/2018"	"D\2018\7866"	"N"
"ANGARANO Gioacchino"	"Università della CALABRIA (COSENZA) - CENTRO RESIDENZIALE"	"Presidente Commissione esami di Stato Odontoiatra - I sessione 2018"	"2018-01-26T00:00:00"	"2018-06-14T00:00:00"	"511,28"	"D.M. n. 47 del 26/01/2018"	"D\2018\7867"	"N"
"PETRUZZI MASSIMO"	"Università della CALABRIA (COSENZA) - CENTRO RESIDENZIALE"	"Componente Commissione esami di Stato Odontoiatra - I sessione 2018"	"2018-01-26T00:00:00"	"2018-06-14T00:00:00"	"428,65"	"D.M. n. 47 del 26/01/2018"	"D\2018\7868"	"N"
"DE FAZIO Michele"	"Università della CALABRIA (COSENZA) - CENTRO RESIDENZIALE"	"Componente Commissione esami di Stato Odontoiatra - I sessione 2018"	"2018-01-26T00:00:00"	"2018-06-14T00:00:00"	"428,65"	"D.M. n. 47 del 26/01/2018"	"D\2018\7869"	"N"
"MARIGGIO' Maria Addolorata"	"Università della CALABRIA (COSENZA) - CENTRO RESIDENZIALE"	"Componente Commissione esami di Stato Odontoiatra - I sessione 2018"	"2018-01-26T00:00:00"	"2018-06-14T00:00:00"	"428,65"	"D.M. n. 47 del 26/01/2018"	"D\2018\7870"	"N"
"RUBINI Giuseppe"	"Università della CALABRIA (COSENZA) - CENTRO RESIDENZIALE"	"Componente Commissione esami di Stato Odontoiatra - I sessione 2018"	"2018-01-26T00:00:00"	"2018-06-14T00:00:00"	"428,65"	"D.M. n. 47 del 26/01/2018"	"D\2018\7871"	"N"
"GAROFALO Marina"	"Università della CALABRIA (COSENZA) - CENTRO RESIDENZIALE"	"Segretario Commissione esami di Stato Odontoiatra - I sessione 2018"	"2018-01-26T00:00:00"	"2018-06-14T00:00:00"	"206,58"	"D.M. n. 47 del 26/01/2018"	"D\2018\7872"	"N"
"RECCHIA GIUSEPPE"	"DIP. GIURISPRUDENZA"	"Docenza Master Gestione del lavoro e delle relazioni sindacali a.a. 2017-2018"	"2018-12-20T00:00:00"	"2018-12-20T00:00:00"	"188,00"	"Prot. n. 2405 III/5 del 11/12/2018"	"D\2018\7874"	"N"
"LOVREGLIO PIERO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Affidamento incarico di Medico Autorizzato per sorveglianza medica della radioprotezione sul personale dell'Università degli Studi di Bari."	"2018-09-01T00:00:00"	"2020-12-31T00:00:00"	"23.334,00"	"Decreto Rettorale n. 2556 del 03/08/2018"	"D\2018\7881"	"N"
"FORNASARI ALBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza, per lo Short Master Reputation Management. Come gestire e promuovere la reputazione on-line"	"2018-03-25T00:00:00"	"2018-06-10T00:00:00"	"300,00"	"DIPARTIMENTO FOR.PSI.COM."	"D\2018\7883"	"N"
"FORNASARI ALBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Direzione, Coordinamento per lo Short Master Reputation Management. Come gestire e promuovere la reputazione on-line"	"2018-03-17T00:00:00"	"2018-10-10T00:00:00"	"600,00"	"DIPARTIMENTO FOR.PSI.COM."	"D\2018\7884"	"N"
"DE CEGLIA Francesco Paolo"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics"	"2018-03-20T00:00:00"	"2018-05-29T00:00:00"	"350,00"	"20/03/2018"	"D\2018\7886"	"N"
"PAPARELLA SABINO"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics"	"2018-04-17T00:00:00"	"2018-05-24T00:00:00"	"0,00"	"17/04/2018"	"D\2018\7887"	"N"
"LUGINBUHL Dott.ssa Simone Nicole"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"300 ore aggiuntive di lettorato e tutorato dei corsi di Lingua tedesca"	"2018-02-15T00:00:00"	"2018-10-31T00:00:00"	"9.417,00"	"Nota prot. n. 13021/VII-4 del 14/02/2018"	"D\2018\7890"	"N"
"FAVIA Gianfranco"	"Università della CALABRIA (COSENZA) - CENTRO RESIDENZIALE"	"Componente Commissione esami di Stato Odontoiatra - I sessione 2018"	"2018-01-26T00:00:00"	"2018-06-14T00:00:00"	"428,65"	"D.M. n. 47 del 26/01/2018"	"D\2018\7892"	"N"
