"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"Calabrese Dott.ssa Angela"	"DIRETTORE CENTRO LINGUISTICO ATENEO"	"esaminatore  certificazione cambridge English"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"720,00"	" C. di A. del 28/11/2018"	"D\2019\1"	"N"
"lee angela mary"	"DIRETTORE CENTRO LINGUISTICO ATENEO"	"esaminatore  certificazione cambridge English"	"2019-01-01T00:00:00"	"2019-01-01T00:00:00"	"720,00"	" C. di A. del 28.11..2018"	"D\2019\2"	"N"
"LEE Dott.ssa Rosalind"	"DIRETTORE CENTRO LINGUISTICO ATENEO"	"esaminatore  certificazione cambridge English"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"720,00"	"C. di A. del 28/11/2018"	"D\2019\3"	"N"
"MOLLOY BRIAN JOHN"	"DIRETTORE CENTRO LINGUISTICO ATENEO"	"esaminatore  certificazione cambridge English"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"720,00"	" C. di A. del 28.11..2018"	"D\2019\4"	"N"
"WHYTE DOTT. IAN HAMILTON"	"DIRETTORE CENTRO LINGUISTICO ATENEO"	"esaminatore  certificazione cambridge English"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"720,00"	" C. di A. del 28.11.2018"	"D\2019\5"	"N"
"IACOBONE PAOLA MONICA"	"LICEO DELLE SCIENZE UMANE ""BIANCHI - DOTTULA"""	"collaborazione occasionale presso il liceo G. Bianchi Dottula di bari"	"2019-01-11T00:00:00"	"2019-02-28T00:00:00"	"600,00"	"prot. n. 1800 del 10/01/2019"	"D\2019\6"	"N"
"DEBELLIS Lucantonio"	"DIP. di BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"SEMINARI PER UN TOTALE DI 27 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA"	"2019-01-11T00:00:00"	"2019-07-06T00:00:00"	"1.620,00"	"NOTA PROT 15-VII/4 DEL 9/1/19 DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN BIOLOGIA DELLA NUTRIZIONE PROF. LUCANTONIO DEBELLIS"	"D\2019\7"	"N"
"CAROPPO Rosa"	"DIP. di BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"SEMINARI PER UN TOTALE DI 5 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA"	"2019-01-18T00:00:00"	"2019-07-06T00:00:00"	"300,00"	"NOTA PROT 17 DEL 9/1/2019 DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA PROF. LUCANTONIO DEBELLIS"	"D\2019\9"	"N"
"CALAMITA Giuseppe"	"DIP. di BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"SEMINARI PER UN TOTALE DI 9 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA"	"2019-01-19T00:00:00"	"2019-02-28T00:00:00"	"540,00"	"NOTA PROT 18 DEL 9/1/2019 DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN BIOLOGIA DELLA NUTRIZIONE PROF. LUCANTONIO DEBELLIS"	"D\2019\10"	"N"
"DI COMITE Mariasevera"	"DIP. di BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"SEMINARIO DI 3 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA"	"2019-01-25T00:00:00"	"2019-01-25T00:00:00"	"180,00"	"NOTA PROT 19 DEL 9/1/19 DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN BIOLOGIA DELLA NUTRIZIONE PROF. LUCANTONIO DEBELLIS"	"D\2019\11"	"N"
"BARILE Maria"	"DIP. di BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"SEMINARIO DI 3 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA"	"2019-02-09T00:00:00"	"2019-02-09T00:00:00"	"180,00"	"NOTA PROT 21 DEL 9/1/2019 DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA PROF. LUCANTONIO DEBELLIS"	"D\2019\13"	"N"
"DICOSOLA MARIA"	"DIP. GIURISPRUDENZA"	"Commissione test valutativo del Dipartimento di Giurisprudenza a.a. 2018/2019 - seconda prova"	"2019-01-17T00:00:00"	"2019-01-17T00:00:00"	"0,00"	"D.D. N.1 DEL GIORNO 11 GENNAIO 2019"	"D\2019\14"	"N"
"GADALETA Vito"	"DIP. GIURISPRUDENZA"	"Commissione test valutativo del Dipartimento di Giurisprudenza a.a. 2018/2019 - seconda prova"	"2019-01-17T00:00:00"	"2019-01-17T00:00:00"	"0,00"	"D.D. N.1 DEL GIORNO 11 GENNAIO 2019"	"D\2019\15"	"N"
"VULPIS Leonardo"	"DIP. GIURISPRUDENZA"	"Commissione test valutativo del Dipartimento di Giurisprudenza a.a. 2018/2019 - seconda prova"	"2019-01-17T00:00:00"	"2019-01-17T00:00:00"	"0,00"	"D.D. N.1 DEL GIORNO 11 GENNAIO 2019"	"D\2019\16"	"N"
"MARANGELLI Monica Micaela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Relatore al Seminario formativo per dipendenti universitari e sindacalisti sulla Responsabilità disciplinare del personale universitario."	"2019-01-15T00:00:00"	"2019-01-15T00:00:00"	"25,00"	"Nota di conferimento della Federazione Gilda Unams Dipartimento Università Bari del 17/12/2018"	"D\2019\17"	"N"
"FRACCHIOLLA Antonio"	"BOSCIA FRANCESCO"	"Assistenza e manutenzione ad apparecchiature elettromedicali a favore del Prof. F. Boscia di Bari"	"2019-01-17T00:00:00"	"2019-12-31T00:00:00"	"1.200,00"	"nota del D.G. prot. n. 3460 del 16/01/2019."	"D\2019\21"	"N"
"Sokolova Prof.ssa Inna Vitalievna"	"Istituto di istruzione secondaria superiore Pertini-Anelli"	"Attività di formazione presso l'Istituto di istruzione secondaria superiore Pertini-Anelli di Turi"	"2019-01-17T00:00:00"	"2019-06-10T00:00:00"	"1.500,00"	"Protocollo di arrivo n. 1626/VII-4 del 10.01.2019"	"D\2019\24"	"N"
"SCARANO Francesca Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione Test accertamento Saperi Minimi"	"2019-01-16T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 7 del 16.01.2019"	"D\2019\36"	"N"
"PRATELLI Annamaria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione Test accertamento Saperi Minimi"	"2019-01-16T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 7 del 16.01.2019"	"D\2019\37"	"N"
"CORRENTE Marialaura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Test accertamento Saperi Minimi"	"2019-01-16T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 7 del 16.01.2019"	"D\2019\38"	"N"
"CIRCELLA ELENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Test accertamento Saperi Minimi"	"2019-01-16T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 7 del 16.01.2019"	"D\2019\39"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo espletamento Test accertamento Saperi Minimi"	"2019-01-16T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 7 del 16.01.2019"	"D\2019\40"	"N"
"CASTELLANO MICHELE"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto commerciale"	"2019-01-18T00:00:00"	"2019-01-18T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\41"	"N"
"VESSIA Francesca"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto commerciale"	"2019-01-18T00:00:00"	"2019-01-18T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\42"	"N"
"PARACAMPO Maria-Teresa"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto commerciale"	"2019-01-18T00:00:00"	"2019-01-18T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\43"	"N"
"DE PALMA TERESA"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto commerciale"	"2019-01-18T00:00:00"	"2019-01-18T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\44"	"N"
"ERREDE Mariella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito del Corso di orientamento consapevole a.a 2018-19"	"2019-02-21T00:00:00"	"2019-02-22T00:00:00"	"360,00"	"Consiglio di Dipartimento del 21/01/2019"	"D\2019\52"	"N"
"TOMMASI Raffaele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito del Corso di orientamento consapevole a.a 2018-19"	"2019-03-28T00:00:00"	"2019-04-16T00:00:00"	"960,00"	"Consiglio di Dipartimento del 21/01/2019"	"D\2019\53"	"N"
"SALLUSTIO FABIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito del Corso di orientamento consapevole a.a 2018-19"	"2019-03-14T00:00:00"	"2019-03-15T00:00:00"	"360,00"	"Consiglio di Dipartimento del 21/01/2019"	"D\2019\54"	"N"
"GUIDA Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito del Corso di orientamento consapevole a.a 2018-19"	"2019-02-15T00:00:00"	"2019-03-07T00:00:00"	"600,00"	"Consiglio di Dipartimento del 21/01/2019"	"D\2019\55"	"N"
"DE CARO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito del Corso di orientamento consapevole a.a 2018-19"	"2019-02-05T00:00:00"	"2019-02-06T00:00:00"	"360,00"	"Consiglio di Dipartimento del 21/01/2019"	"D\2019\56"	"N"
"CAPITANIO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito del Corso di orientamento consapevole a.a 2018-19"	"2019-02-14T00:00:00"	"2019-03-28T00:00:00"	"960,00"	"Consiglio di Dipartimento del 21/01/2019"	"D\2019\57"	"N"
"NISIO ANTONIO"	"DIP. GIURISPRUDENZA"	"Docenza Master in  Gestione delle Performance a.a. 2018-2019"	"2019-01-25T00:00:00"	"2019-01-25T00:00:00"	"800,00"	"Prot. n. 103 III/5 del 23/01/2019"	"D\2019\75"	"N"
"CHIONNA Vincenzo Vito"	"DIP. GIURISPRUDENZA"	"Docenza nell'ambito dello Short Master in Responsabilità amministrativa degli enti ex d. lgs. 231/2001 - a.a. 2017-2018"	"2019-02-08T00:00:00"	"2019-02-15T00:00:00"	"0,00"	"Prot. n. 86 III/5 del 18/01/2019"	"D\2019\76"	"N"
"COTECCHIA Susanna"	"DIP. di BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"SEMINARIO DI 2 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA"	"2019-03-08T00:00:00"	"2019-03-08T00:00:00"	"120,00"	"NOTA PROT89 DEL 23/1/2019 DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA PROF. LUCANTONIO DEBELLIS"	"D\2019\81"	"N"
"MOSCHETTA ANTONIO"	"DIP. di BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"SEMINARIO DI 3 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA"	"2019-03-15T00:00:00"	"2019-03-15T00:00:00"	"180,00"	"NOTA PROT 90 DEL 23/1/2019 DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA PROF. LUCANTONIO DEBELLIS"	"D\2019\82"	"N"
"BALENA Giampiero"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto processuale civile"	"2019-01-23T00:00:00"	"2019-01-23T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\87"	"N"
"REALI Giovanna"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto processuale civile"	"2019-01-23T00:00:00"	"2019-01-23T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\88"	"N"
"TRABACE SILVANA"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto processuale civile"	"2019-01-23T00:00:00"	"2019-01-23T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\89"	"N"
"DE PALMA Teresa"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto processuale civile a/l"	"2019-01-23T00:00:00"	"2019-01-23T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\90"	"N"
"TRISORIO LIUZZI Giuseppe"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto processuale civile"	"2019-01-24T00:00:00"	"2019-01-24T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\91"	"N"
"DALFINO Domenico"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto processuale civile"	"2019-01-24T00:00:00"	"2019-01-24T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\92"	"N"
"POLISENO Barbara"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto processuale civile"	"2019-01-24T00:00:00"	"2019-01-24T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\93"	"N"
"DE PALMA Teresa"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in diritto processuale civile m/z"	"2019-01-24T00:00:00"	"2019-01-24T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\94"	"N"
"VENEZIA ELISABETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di ricerca/consulenza nell'ambito della convenzione c/terzi siglata con REGIONE PUGLIA"	"2019-01-11T00:00:00"	"2019-03-31T00:00:00"	"5.275,06"	"Conferimento incarico dell'11 gennaio 2019 - Delibera Consiglio del Dipartimento di Economia e Finanza del 10/12/2018"	"D\2019\95"	"N"
"VENTRELLI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività tecnico-amministrativa nell'ambito della convenzione c/terzi siglata con la REGIONE PUGLIA"	"2019-01-11T00:00:00"	"2019-03-31T00:00:00"	"301,43"	"Nota conferimento incarico dell'11/01/2019 - Delibera Consiglio del Dipartimento di Economia e Finanza del 10/12/2018"	"D\2019\96"	"N"
"DE ROSAS Carmen"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività tecnico-amministrativa nell'ambito della convenzione c/terzi siglata con la REGIONE PUGLIA"	"2019-01-11T00:00:00"	"2019-03-31T00:00:00"	"301,43"	"Nota conferimento incarico dell'11/01/2019 - Delibera Consiglio del Dipartimento di Economia e Finanza del 10/12/2018"	"D\2019\97"	"N"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività tecnico-amministrativa nell'ambito della convenzione c/terzi siglata con la REGIONE PUGLIA"	"2019-01-11T00:00:00"	"2019-03-31T00:00:00"	"301,43"	"Nota conferimento incarico dell'11/01/2019 - Delibera Consiglio del Dipartimento di Economia e Finanza del 10/12/2018"	"D\2019\98"	"N"
"CATERINO Daniela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza Master I livello in Diritto e tecnica doganale e del commercio internazionale a.a. 2017/2018"	"2019-01-25T00:00:00"	"2019-02-15T00:00:00"	"840,00"	"Lettere incarico del 22/01/2019 prot. n. 159-VII-4, del 14/02/2019 prot. 388-VII/4. e Delibera del C.D. Jonico del 10/07/2019"	"D\2019\99"	"N"
"CARROLL PATRICK GERARD"	"LICEO CLASSICO STATALE ""SOCRATE"""	"Incarico come esperto esterno per il modulo formativo Opening the European door nell'ambito del Progetto Per una cittadinanza attiva e consapevole."	"2019-01-24T00:00:00"	"2019-04-16T00:00:00"	"2.100,00"	"Prot. n. 4591 VII/4 del 18/01/2019"	"D\2019\106"	"N"
"FALCO GAETANO"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Presidente commissione per esame domande di ammissione allo svolgimento di tirocini press o la Commissione Europea per l'AA 2018/19"	"2019-01-28T00:00:00"	"2019-01-28T00:00:00"	"0,00"	"Consiglio di Dipartimento 11 dicembre 2018 - DD 8 del 25/01/19"	"D\2019\108"	"N"
"GATTO MARISTELLA"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Componente commissione per esame domande di ammissione allo svolgimento di tirocini press o la Commissione Europea per l'AA 2018/19"	"2019-01-28T00:00:00"	"2019-01-28T00:00:00"	"0,00"	"Consiglio di Dipartimento 11 dicembre 2018 - DD 8 del 25/01/19"	"D\2019\109"	"N"
"MELEDANDRI Francesco"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Componente commissione per esame domande di ammissione allo svolgimento di tirocini press o la Commissione Europea per l'AA 2018/19"	"2019-01-28T00:00:00"	"2019-01-28T00:00:00"	"0,00"	"Consiglio di Dipartimento 11 dicembre 2018 - DD 8 del 25/01/19"	"D\2019\110"	"N"
"MULLIGAN Eileen Mary"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Componente commissione per esame domande di ammissione allo svolgimento di tirocini press o la Commissione Europea per l'AA 2018/19"	"2019-01-28T00:00:00"	"2019-01-28T00:00:00"	"0,00"	"Consiglio di Dipartimento 11 dicembre 2018 - DD 8 del 25/01/19"	"D\2019\111"	"N"
"CORFIATI CLAUDIA"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Presidente commissione Test Saperi Essenziali A.A. 2018-19 CdL Lettere L-10 – prova del 16.01.2019"	"2019-01-16T00:00:00"	"2019-01-16T00:00:00"	"0,00"	"D.D.n.2 del 10/01/2019 "	"D\2019\115"	"N"
"CICCARELLI Irma"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Componente commissione Test Saperi Essenziali A.A. 2018-19 CdL Lettere L-10 – prova del 16.01.2019"	"2019-01-16T00:00:00"	"2019-01-16T00:00:00"	"0,00"	"D.D.n.2 del 10/01/2019 "	"D\2019\116"	"N"
"Zecca Federico"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Componente commissione Test Saperi Essenziali A.A. 2018-19 CdL Lettere L-10 – prova del 16.01.2019"	"2019-01-16T00:00:00"	"2019-01-16T00:00:00"	"0,00"	"D.D.n.2 del 10/01/2019 "	"D\2019\117"	"N"
"Altieri Maria Consiglia"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Segretario commissione Test Saperi Essenziali A.A. 2018-19 CdL Lettere L-10 – prova del 16.01.2019"	"2019-01-16T00:00:00"	"2019-01-16T00:00:00"	"50,00"	"D.D.n.3 del 16/01/2019 "	"D\2019\118"	"N"
"CALDAROLA Fabio Massimo"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Tecnico informatico commissione Test Saperi Essenziali A.A. 2018-19 CdL Lettere L-10 – prova del 16.01.2019"	"2019-01-16T00:00:00"	"2019-01-16T00:00:00"	"40,18"	"D.D.n.2 del 10/01/2019 "	"D\2019\119"	"N"
"BERGANTINO Angela Stefania"	"DIP. GIURISPRUDENZA"	"Docenza Master in Gestione delle Performance a.a. 2017-2018"	"2019-02-22T00:00:00"	"2019-02-23T00:00:00"	"1.200,00"	"prot. n. 143 III/5 del 29/01/2019"	"D\2019\123"	"N"
"ZILIO DOTT. GIAMMARIA"	"DIP. GIURISPRUDENZA"	"Docenza Master in Gestione delle Performance a.a. 2017-2018"	"2019-02-02T00:00:00"	"2019-02-02T00:00:00"	"240,00"	"Prot. n. 131 III/5 del 28/01/2019"	"D\2019\124"	"N"
"BERGANTINO Angela Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza (30gen - IN PRESENZA-Ud25)-Progetto ECCO - Atto di disciplina (n. DFP-0074308-P-21.12.2017) tra il Dipartimento della Funzione Pubblica e l’Università di Bari.

"	"2019-01-30T00:00:00"	"2019-01-30T00:00:00"	"1.360,00"	"lettera d'incarico prot. n. 7767 del 28/01/2019"	"D\2019\125"	"N"
"BERGANTINO Angela Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza/progettazione materiale didattico/animazione LWC (I MEETING CASERTA-Ud25)-Progetto ECCO - Atto di disciplina (n. DFP-0074308-P-21.12.2017) tra il DPF e UNIBA.

"	"2019-01-30T00:00:00"	"2019-01-30T00:00:00"	"1.360,00"	"lettera d'incarico prot. n. 78727 del 05/11/2018"	"D\2019\126"	"N"
"LOSURDO STEFANIA"	"DIP. GIURISPRUDENZA"	"Docenza Master in Gestione delle Performance a.a. 2017-2018"	"2019-02-06T00:00:00"	"2019-02-06T00:00:00"	"300,00"	"Prot. n. 142 III/5 del 29/01/2019"	"D\2019\127"	"N"
"MANGIALARDI Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"RUP lavori di videoispezione, disintasamento e installazione di sensori di allarme presso edificio ex Poste ed edificio sede di Dipartimento di Economia"	"2019-01-23T00:00:00"	""	"0,00"	"D.D.G. N. 23 DEL 23/01/2019"	"D\2019\131"	"N"
"Tursellino Ing. Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Direttore Lavori di videoispezione, disintasamento e installazione di sensori di allarme presso edificio ex Poste ed edificio sede di Dipartimento di Economia"	"2019-01-23T00:00:00"	""	"0,00"	"D.D.G. N. 23 DEL 23/01/2019"	"D\2019\132"	"N"
"BASSO Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito del corso di formazione Addetti al primo soccorso 28 - 30 gennaio 2019"	"2019-01-28T00:00:00"	"2019-01-30T00:00:00"	"960,00"	"Incarico del Direttore Generale  prot. n. 2482 del 14.1.2019"	"D\2019\134"	"N"
"LANUBILE Filippo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Informatica(codice selezione PA 4074/18)."	"2019-02-19T00:00:00"	"2019-02-22T00:00:00"	"0,00"	"D.R. n.240  del 23/01/2019"	"D\2019\137"	"N"
"ROBLES Mariano"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in istituzioni di diritto privato"	"2019-01-28T00:00:00"	"2019-01-28T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\140"	"N"
"GENOVESE AMARILLIDE"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in istituzioni di diritto privato"	"2019-01-28T00:00:00"	"2019-01-28T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\141"	"N"
"SCARDIGNO MARIA STEFANIA"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in istituzioni di diritto privato"	"2019-01-28T00:00:00"	"2019-01-28T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\142"	"N"
"GUARINI Giuseppina"	"DIP. GIURISPRUDENZA"	"commissione di valutazione candidati tutorato didattico in istituzioni di diritto privato"	"2019-01-28T00:00:00"	"2019-01-28T00:00:00"	"0,00"	"D.D. n.3/2019"	"D\2019\143"	"N"
"CECINATI ANTONIO"	"TRIBUNALE DI BARI- SEDE CIVILE"	"Consulenza tecnica di ufficio"	"2019-01-16T00:00:00"	"2019-02-28T00:00:00"	"800,00"	"UNIVERSITA' DEGLI STUDI DI BARI PROT. N. 3021 DEL 15/01/2019."	"D\2019\144"	"N"
"CELANO Gaetano Vitale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione Ammissione Master di II livello in MED  FOOD: Sistemi di Gestione, controllo e valorizzazione delle eccellenze alimentari nel Mediterraneo"	"2019-01-28T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 15 del 28/01/2019"	"D\2019\145"	"N"
"CORBO Filomena Faustina Rina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Ammissione Master di II livello in MED  FOOD: Sistemi di Gestione, controllo e valorizzazione delle eccellenze alimentari nel Mediterraneo"	"2019-01-28T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 15 del 28/01/2019"	"D\2019\146"	"N"
"DAMBROSIO ANGELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Ammissione Master di II livello in MED  FOOD: Sistemi di Gestione, controllo e valorizzazione delle eccellenze alimentari nel Mediterraneo"	"2019-01-28T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 15 del 28/01/2019"	"D\2019\147"	"N"
"SCARANO Francesca Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione Ammissione Master di II livello in MED  FOOD: Sistemi di Gestione, controllo e valorizzazione delle eccellenze alimentari nel Mediterraneo"	"2019-01-28T00:00:00"	"2019-02-28T00:00:00"	"0,00"	"D.D. n. 15 del 28/01/2019"	"D\2019\148"	"N"
"PAPA Marco"	"DIP. GIURISPRUDENZA"	"Docenza nell'ambito del Master “Gestione delle performance” a.a. 2017/2018"	"2019-01-11T00:00:00"	"2019-01-11T00:00:00"	"640,00"	"LETTERA DI INCARICO DEL 08/01/2019 PROT. N. 22 - III/5"	"D\2019\158"	"N"
"LOSURDO STEFANIA"	"DIP. GIURISPRUDENZA"	"Docenza nell'ambito del Master “Gestione delle performance” a.a. 2017/2018"	"2019-01-12T00:00:00"	"2019-01-12T00:00:00"	"200,00"	"LETTERA DI INCARICO DEL 08/01/2019 PROT. N. 23 - III/5"	"D\2019\159"	"N"
"BALDASSARRE FABRIZIO"	"DIP. GIURISPRUDENZA"	"Docenza nell'ambito del Master “Gestione delle performance” a.a. 2017/2018"	"2019-01-18T00:00:00"	"2019-01-26T00:00:00"	"960,00"	"LETTERA DI INCARICO DEL 08/01/2019 PROT. N. 21 - III/5"	"D\2019\160"	"N"
"NOTARNICOLA Bruno"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza Master I livello in Diritto e tecnica doganale e del commercio internazionale a.a. 2017/2018"	"2019-02-01T00:00:00"	"2019-02-01T00:00:00"	"280,00"	"Lettera incarico del 30/01/2019 prot. n. 230-VII-4"	"D\2019\163"	"N"
"GAZZILLO Angela Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività amministrativa riveniente dall’esercizio dei Conto Terzi attivati nel DIMEV"	"2017-07-01T00:00:00"	"2018-12-31T00:00:00"	"605,18"	"Autorizzazione del Responsabile Scientifico di Sezione: Proff.ri Decaro, Camarda, Di Bello, Otranto,"	"D\2019\165"	"N"
