"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"ZA31F089AA"	"Dip. di Scienze Biomediche e Oncologia Umana"	"reagenti"	"23-AFFIDAMENTO DIRETTO"	"CAMPOVERDE srl {CF:08056320156}"	"CAMPOVERDE srl {CF:08056320156}"	"514,80"	"20/06/2017 00:00:00"	"13/07/2017 00:00:00"	"514,80"
"ZA31F36EE6"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"ESCHERICHIA COLI PHAGE P1 ACTIVITY GROWING CULTURE"	"23-AFFIDAMENTO DIRETTO"	"DSMZ - DEUTSCHE SAMMLUNG VON MIKROORGANISMEN UND ZELLKULTUREN GMBH {P. IVA:DE114815269}"	"DSMZ - DEUTSCHE SAMMLUNG VON MIKROORGANISMEN UND ZELLKULTUREN GMBH {P. IVA:DE114815269}"	"147,00"	"04/07/2017 00:00:00"	"18/10/2017 00:00:00"	"147,00"
"ZA31F36EE6"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"ESCHERICHIA COLI PHAGE P1 ACTIVITY GROWING CULTURE"	"23-AFFIDAMENTO DIRETTO"	"DSMZ - DEUTSCHE SAMMLUNG VON MIKROORGANISMEN UND ZELLKULTUREN GMBH {P. IVA:DE114815269}"	"DSMZ - DEUTSCHE SAMMLUNG VON MIKROORGANISMEN UND ZELLKULTUREN GMBH {P. IVA:DE114815269}"	"147,00"	"04/07/2017 00:00:00"	""	"0,00"
"ZA31F6A779"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"PRODOTTI PER LABORATORIO - OFFERTA N. 1600 DEL 11/07/2017"	"23-AFFIDAMENTO DIRETTO"	"CHEMIC ALS SRL {CF:03951340722}"	"CHEMIC ALS SRL {CF:03951340722}"	"2.802,58"	"20/07/2017 00:00:00"	"15/09/2017 00:00:00"	"2.802,58"
"ZA31FE1C72"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
P.zza G.Cesare 11 Bari
Dir.: Prof.Francesco Giorgino
Seg.Amm. Dott. D.M. Misuraca"	"REVISIONE TESTO IN INGLESE"	"23-AFFIDAMENTO DIRETTO"	"Translation Agency s.a.s. {CF:01776850206}"	"Translation Agency s.a.s. {CF:01776850206}"	"300,00"	"13/09/2017 00:00:00"	"04/10/2017 00:00:00"	"300,00"
"ZA32029D7A"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"TARGHE IN PLEXIGLASS "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"GRAPHLAB DI GIOVANNI SARDIELLO {CF:SRDGNN72P23F205Z}"	"GRAPHLAB DI GIOVANNI SARDIELLO {CF:SRDGNN72P23F205Z}"	"90,00"	"04/10/2017 00:00:00"	"07/02/2018 00:00:00"	"90,00"
"ZA32051BC3"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA VARIA"	"23-AFFIDAMENTO DIRETTO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"49,39"	"19/10/2017 00:00:00"	"29/11/2017 00:00:00"	"49,39"
"ZA3205F85E"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TONER"	"23-AFFIDAMENTO DIRETTO"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"439,00"	"20/10/2017 00:00:00"	"20/11/2017 00:00:00"	"439,00"
"ZA3206A6E4"	"DIPARTIMENTO DI BIOLOGIA"	"MANUTENZIONE PC"	"23-AFFIDAMENTO DIRETTO"	"RiDec Technologies S.r.l. {CF:06688760724}"	"RiDec Technologies S.r.l. {CF:06688760724}"	"145,00"	"23/10/2017 00:00:00"	"06/12/2017 00:00:00"	"145,00"
"ZA320F0C14"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof.Francesco Giorgino
Segretario Amministrativo: Dott.ssa A.Labroca"	"PRODOTTI DI LABORATORIO"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"STEROGLASS S.R.L. {CF:01870870548}"	"STEROGLASS S.R.L. {CF:01870870548}"	"140,00"	"24/11/2017 00:00:00"	"20/12/2017 00:00:00"	"84,00"
"ZA3214C5E1"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"Servizio Trasporto studenti"	"23-AFFIDAMENTO DIRETTO"	"GIROINBUS  SRLS {CF:07605800726}"	"GIROINBUS  SRLS {CF:07605800726}"	"136,36"	"14/12/2017 00:00:00"	"21/12/2017 00:00:00"	"136,36"
"ZA41CB0B25"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA
Sezione Medicina Legale"	"."	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"320,00"	"21/03/2017 00:00:00"	"24/11/2017 00:00:00"	"320,00"
"ZA41D1D584"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Fornitura materiale di consumo per  laboratorio: due confezioni PROD, VIAL+CAP+SLIT SEPTA, 1.5 ml  100/pk  -  cod.055427 "	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"THERMO FISHER SCIENTIFIC - S.P.A. {CF:07817950152}"	"THERMO FISHER SCIENTIFIC - S.P.A. {CF:07817950152}"	"194,00"	"27/01/2017 00:00:00"	"30/03/2017 00:00:00"	"194,00"
"ZA41D7F935"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"SCALA DI SINTESI"	"23-AFFIDAMENTO DIRETTO"	"EUROFINS GENOMICS S.R.L. - SOCIO UNICO {CF:07984380969}"	"EUROFINS GENOMICS S.R.L. - SOCIO UNICO {CF:07984380969}"	"600,60"	"22/02/2017 00:00:00"	"02/05/2017 00:00:00"	"0,00"
"ZA41D804F9"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"MATERIALE DA LABORATORIO - ORDINE MEPA - RDO N° 1508934 DEL 23/02/2017 "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"ANTON PAAR ITALIA SRL {CF:10606840014}; <br>ANALITICA S.A.S.  DI VITO ANGELILLO &amp; <br>C.  {CF:04108480726}; <br>CHEMIE S.R.L. {CF:02857210724}; <br>LEVANCHIMICA S.R.L. {CF:03587930722}; <br>Vetrotecnica S.r.l. {P. IVA:00223930280}"	"ANTON PAAR ITALIA SRL {CF:10606840014}"	"3.145,00"	"06/03/2017 00:00:00"	"27/03/2017 00:00:00"	"3.145,00"
"ZA41DC2AD2"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Prodotti di laboratorio"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"QIAGEN S.r.l. {CF:13110270157}"	"QIAGEN S.r.l. {CF:13110270157}"	"336,04"	"10/03/2017 00:00:00"	"30/03/2017 00:00:00"	"336,04"
"ZA41E046DD"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"QIAGEN S.r.l. {CF:13110270157}"	"QIAGEN S.r.l. {CF:13110270157}"	"200,07"	"05/04/2017 00:00:00"	"22/05/2017 00:00:00"	"200,07"
"ZA41E0663D"	"Dipartimento di Scienze della Terra e Geoambientali"	"MATERIALE PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"FRANCO CORRADI  {CF:06634350968}"	"FRANCO CORRADI  {CF:06634350968}"	"180,00"	"07/04/2017 00:00:00"	"19/04/2017 00:00:00"	"180,00"
"ZA41E333F1"	"Scuola di Specializzazione in Farmacia Ospedaliera
Via E. Orabona, 40 - 70125 BARI (BA) - ITALIA"	"Kit toner originali per stampante OKI Mc562dnw RDO 1555076"	"23-AFFIDAMENTO DIRETTO"	"GBR ROSSETTO -S.P.A.- {CF:00304720287}"	"GBR ROSSETTO -S.P.A.- {CF:00304720287}"	"298,00"	"11/05/2017 00:00:00"	"19/07/2017 00:00:00"	"298,00"
"ZA41E38457"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MANGIME POLLO NATURA"	"23-AFFIDAMENTO DIRETTO"	"SPECIALMANGIMI GALTIERI - S.P.A- {CF:06234730726}"	"SPECIALMANGIMI GALTIERI - S.P.A- {CF:06234730726}"	"288,00"	"13/04/2017 00:00:00"	"17/05/2017 00:00:00"	"0,00"
"ZA41E62FBA"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"INSTALLAZIONE ATTREZZATURE"	"23-AFFIDAMENTO DIRETTO"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"280,00"	"28/04/2017 00:00:00"	"31/05/2017 00:00:00"	"0,00"
"ZA41E93A38"	"DIPARTIMENTO DI BIOLOGIA"	"PRODOTTI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"ILLUMINA ITALY S.R.L.  {CF:06814140965}"	"ILLUMINA ITALY S.R.L.  {CF:06814140965}"	"6.333,65"	"12/05/2017 00:00:00"	"01/06/2017 00:00:00"	"6.333,65"
"ZA41E97316"	"Dip. di Scienze Biomediche e Oncologia Umana"	"AUTONOLEGGIO"	"23-AFFIDAMENTO DIRETTO"	"GRIECO AUTOSERVIZI SNC di Grieco Corrado &amp; <br>C. {CF:06938120729}"	"GRIECO AUTOSERVIZI SNC di Grieco Corrado & C. {CF:06938120729}"	"300,00"	"12/05/2017 00:00:00"	"31/05/2017 00:00:00"	"300,00"
"ZA41E9B1D6"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"AQP ELISA KIT, CREATIVE DIAGNOSTICS"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"D.B.A. ITALIA S.R.L. {CF:07484470153}; <br>S.I.A.L.   S.R.L. {CF:01086690581}; <br>LABOSPACE s.r.l. {CF:07312350965}"	"D.B.A. ITALIA S.R.L. {CF:07484470153}"	"1.482,00"	"16/05/2017 00:00:00"	"10/07/2017 00:00:00"	"1.482,00"
"ZA41EB060F"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Fornitura altri  prodotti di consumo: Roll Up, poster e locandine."	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"PUBBLICITA' &amp; <br>STAMPA SRL {CF:01095590723}"	"PUBBLICITA' & STAMPA SRL {CF:01095590723}"	"204,00"	"26/05/2017 00:00:00"	"26/06/2017 00:00:00"	"204,00"
"ZA41EB43D4"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"ORGANIZZAZIONE PER EVENTO"	"23-AFFIDAMENTO DIRETTO"	"TOU.PLAY {CF:07945700727}"	"TOU.PLAY ASSOC.CULTURALE {CF:07945700727}"	"300,00"	"22/05/2017 00:00:00"	"24/07/2017 00:00:00"	"300,00"
"ZA41EF502F"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio prev. GS0350742017/0 07/06/2017"	"23-AFFIDAMENTO DIRETTO"	"RIVOIRA GAS S.R.L. {CF:08418350966}"	"Nippon Gases Industrial Srl {CF:08418350966}"	"90,00"	"12/06/2017 00:00:00"	"05/09/2017 00:00:00"	"90,00"
"ZA41F21DE3"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Scuola di Specializzazione in Endocrinologia e Malattie del Ricambio"	"ACQUISTO TONER"	"23-AFFIDAMENTO DIRETTO"	"MISTER TONER S.N.C. DI FABIO MINAFRA &amp; <br>C. {CF:06883170729}"	"MISTER TONER S.N.C. DI FABIO MINAFRA & C. {CF:06883170729}"	"643,00"	"06/07/2017 00:00:00"	"11/10/2017 00:00:00"	"643,00"
"ZA41F741AD"	"Dipartimento  di  Studi Umanistici"	"Lavorazioni editoriali ""La questione della Cosa"" (prof. Porro)
(Trattativa n. 216199)"	"23-AFFIDAMENTO DIRETTO"	"PAGINA SOCIETA' COOPERATIVA ARL {CF:05632140728}"	"PAGINA SOCIETA' COOPERATIVA ARL {CF:05632140728}"	"2.049,00"	"27/07/2017 00:00:00"	"18/09/2017 00:00:00"	"2.049,00"
"ZA41F7544E"	"Centro Interuniversitario Popolazione, Ambiente e Salute"	"MATERIALE BIBLIOGRAFICO"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"1.800,00"	"25/07/2017 00:00:00"	"27/07/2017 00:00:00"	"1.800,00"
"ZA41F768E5"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"21,00"	"25/07/2017 00:00:00"	"10/08/2017 00:00:00"	"0,00"
"ZA41F7AF7D"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"MYO s.p.a. {CF:03222970406}"	"MYO S.p.A. {CF:03222970406}"	"548,39"	"27/07/2017 00:00:00"	"14/09/2017 00:00:00"	"0,00"
"ZA42019600"	"DIPARTIMENTO SCIENZE POLITICHE"	"BIGLIETTERIA AEREA
MARTA CORUBOLO"	"23-AFFIDAMENTO DIRETTO"	"SQUADRO VIAGGI di Stefano Scozia {CF:SCZSFN79A09A662Z}"	"SQUADRO VIAGGI di Stefano Scozia {CF:SCZSFN79A09A662Z}"	"123,20"	"29/09/2017 00:00:00"	"19/10/2017 00:00:00"	"123,20"
"ZA42027687"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"TONER ORIGINALE PER STAMPANTE LEXMARK"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}; <br>OFFICE DEPOT ITALIA SRL {CF:03675290286}; <br>SIM NT SRL {CF:04863810729}; <br>CARTOLERIA FAVIA S.R.L. {CF:00260370721}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"356,00"	"04/10/2017 00:00:00"	"24/11/2017 00:00:00"	"356,00"
"ZA4203EF07"	"Dipartimento di Scienze della Terra e Geoambientali"	"MATERIALE INFORMATICO"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"55,00"	"13/10/2017 00:00:00"	"16/11/2017 00:00:00"	"55,00"
"ZA42054536"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"3.520,00"	"17/10/2017 00:00:00"	"19/12/2017 00:00:00"	"3.520,00"
"ZA420B292C"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Motor. serranda: realizzaz. linea elettrica per motor. serranda box esistente mediante tubaz. rigida esterna 20mm.Montaggio salvav., selettore, motore"	"23-AFFIDAMENTO DIRETTO"	"LUXARTE DI ACQUAVIVA VINCENZO {CF:CQVVCN67R16A662M}"	"LUXARTE DI ACQUAVIVA VINCENZO {CF:CQVVCN67R16A662M}"	"580,00"	"07/11/2017 00:00:00"	"07/12/2017 00:00:00"	"580,00"
"ZA420B4D73"	"DIPARTIMENTO DI INFORMATICA"	"MODULI ECDL"	"23-AFFIDAMENTO DIRETTO"	"A.I.C.A.- ASSOC.ITAL.PER L'INFORMATICA ED IL CALCOLO AUTOM. {CF:03720700156}"	"A.I.C.A.- ASSOC.ITAL.PER L'INFORMATICA ED IL CALCOLO AUTOM. {CF:03720700156}"	"1.293,30"	"13/11/2017 00:00:00"	""	"0,00"
"ZA420B4D73"	"DIPARTIMENTO DI INFORMATICA"	"MODULI ECDL"	"23-AFFIDAMENTO DIRETTO"	"A.I.C.A.- ASSOC.ITAL.PER L'INFORMATICA ED IL CALCOLO AUTOM. {CF:03720700156}"	"A.I.C.A.- ASSOC.ITAL.PER L'INFORMATICA ED IL CALCOLO AUTOM. {CF:03720700156}"	"1.293,30"	"13/11/2017 00:00:00"	"22/03/2018 00:00:00"	"1.293,30"
"ZA420E726A"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio prev. 4534 del 22/11/2017"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"503,00"	"22/11/2017 00:00:00"	"01/12/2017 00:00:00"	"503,00"
"ZA420E7F29"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Iscrizione convegno, cena sociale e visita tecnica ""Greensys 2017"" Cina, 20-24 agosto 2017 - Schettin Eveliai e Vox Giuliano"	"23-AFFIDAMENTO DIRETTO"	"Institute of Environment and Sustainable Development in Agriculture, CAAS {CF Estero:RCCAAS}"	"Institute of Environment and Sustainable Development in Agriculture, CAAS {CF Estero:RCCAAS}"	"1.590,00"	"10/03/2017 00:00:00"	"30/11/2017 00:00:00"	"1.489,18"
"ZA42110E1D"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Acquisto prodotti di consumo per laboratorio"	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>BIOFORNITURE S.R.L.  {CF:03353790722}; <br>CHEMIC ALS SRL {CF:03951340722}; <br>CHEMIE S.R.L. {CF:02857210724}; <br>FORNITURE LABORATORIO S.R.L. {CF:02397620739}; <br>MEDIALAB DI GIUSEPPE PRICCI {CF:PRCGPP64T11H096L}; <br>PERRIN'S CHEMICALS - S.A.S. - {P. IVA:00992820720}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"1.312,13"	"13/12/2017 00:00:00"	"02/03/2018 00:00:00"	"1.312,13"
"ZA421316BE"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"MEZZI DI COLTURA( IMBRICI )"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"SOCIETA' ITALIANA CHIMICI DIV.SCIENT.RL {CF:00914480587}"	"SOCIETA' ITALIANA CHIMICI DIV.SCIENT.RL {CF:00914480587}"	"305,00"	"07/12/2017 00:00:00"	"18/06/2018 00:00:00"	"305,00"
"ZA4213586F"	"Dip. di Scienze Biomediche e Oncologia Umana"	"reagenti"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"12.975,56"	"13/12/2017 00:00:00"	"21/03/2018 00:00:00"	"12.975,56"
"ZA421698DA"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio prev. ITSALF011-10186 19/12/2017"	"23-AFFIDAMENTO DIRETTO"	"PERKIN ELMER ITALIA S.P.A. {CF:00742090152}"	"PERKIN ELMER ITALIA S.P.A. {CF:00742090152}"	"431,00"	"20/12/2017 00:00:00"	"23/04/2018 00:00:00"	"431,00"
"ZA51D2E36A"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"MATERIALE INFORMATICO"	"23-AFFIDAMENTO DIRETTO"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"2.045,00"	"22/02/2017 00:00:00"	"20/03/2017 00:00:00"	"0,00"
"ZA51D4CEA1"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"Acquisto biglietto aereo a/r per due conferenzieri"	"23-AFFIDAMENTO DIRETTO"	"IL PERISCOPIO S.R.L. {CF:04663660720}"	"IL PERISCOPIO S.R.L. {CF:04663660720}"	"181,00"	"09/02/2017 00:00:00"	"17/02/2017 00:00:00"	"181,00"
"ZA51D6357B"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"ENGINEERED NUCLEASE KNOCKIN mRNA PREPATATION"	"23-AFFIDAMENTO DIRETTO"	"CYAGEN BIOSCIENCES INC. {CF Estero:000000000000}"	"CYAGEN BIOSCIENCES INC. {CF Estero:000000000000}"	"4.661,54"	"15/02/2017 00:00:00"	"28/02/2017 00:00:00"	"4.634,60"
"ZA51D67245"	"DIPARTIMENTO SCIENZE BIOMEDICHE E ONCOLOGIA UMANA - CTERZI MEDICINA INTERNA PROG. GIANNELLI"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"482,00"	"16/02/2017 00:00:00"	"24/03/2017 00:00:00"	"0,00"
"ZA51DE7373"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Segretario Amministrativo: Dott.ssa A. Labroca"	"kit reagenti lab ricerca"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"8.625,30"	"20/03/2017 00:00:00"	"24/05/2017 00:00:00"	"8.625,30"
"ZA51E080FB"	"Dipartimento  di  Studi Umanistici"	"Spese postali anno 2017."	"23-AFFIDAMENTO DIRETTO"	"NEXIVE S.p.A. {CF:12383760159}"	"NEXIVE S.p.A. {CF:12383760159}"	"3.283,39"	"03/04/2017 00:00:00"	""	"3.266,86"
"ZA51E36C19"	"DIPARTIMENTO DI INFORMATICA"	"ACQUISTO LIBRI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"39,60"	"26/04/2017 00:00:00"	"08/06/2017 00:00:00"	"39,60"
"ZA51E4632D"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"RIPARAZIONE ATTREZZATURE"	"23-AFFIDAMENTO DIRETTO"	"FRAME OFFICE DI MESTO FRANCESCO {CF:MSTFNC67H01A662M}"	"FRAME OFFICE DI MESTO FRANCESCO {CF:MSTFNC67H01A662M}"	"48,00"	"19/04/2017 00:00:00"	"05/05/2017 00:00:00"	"0,00"
"ZA51E54996"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"PRODOTTI PER LABORATORIO - Preventivo N. E1710645 del 01/12/2016 e N. D1785398 DEL 27/02/2017"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"1.085,98"	"21/04/2017 00:00:00"	"06/06/2017 00:00:00"	"1.085,98"
"ZA51E93C73"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"Pernottamenti camere singole per conferenzieri - resp. prof. Taurino"	"23-AFFIDAMENTO DIRETTO"	"MAESTRALE S.R.L. {CF:06219480727}"	"MAESTRALE S.R.L. {CF:06219480727}"	"2.036,37"	"12/05/2017 00:00:00"	"31/07/2017 00:00:00"	"2.036,37"
"ZA51EC6C33"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"MAGNIFY CHROMATIN IMMUNOPRECIPITATION SYSTEM "	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"416,78"	"26/05/2017 00:00:00"	"06/06/2017 00:00:00"	"416,78"
"ZA51ECA9F8"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TARGA"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"150,00"	"29/05/2017 00:00:00"	"22/06/2017 00:00:00"	"0,00"
"ZA51EF0CCD"	"Dipartimento di Scienze della Terra e Geoambientali"	"CABLAGGIO E CERTIFICAZIONE DI N. 7 PUNTI RETE - SECONDO PIANO "	"23-AFFIDAMENTO DIRETTO"	"TEN s.r.l. {CF:07702520722}"	"TEN s.r.l. {CF:07702520722}"	"630,00"	"15/06/2017 00:00:00"	"30/06/2017 00:00:00"	"630,00"
"ZA51F32CC4"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"acquisto biglietti treno a/r Pesaro Bari prof.ssa Bastianoni Paola"	"23-AFFIDAMENTO DIRETTO"	"IL PERISCOPIO S.R.L. {CF:04663660720}"	"IL PERISCOPIO S.R.L. {CF:04663660720}"	"132,00"	"30/06/2017 00:00:00"	"13/07/2017 00:00:00"	"132,00"
"ZA51F422DD"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"STAMPANTE MULTIFUNZIONE"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"195,00"	"06/07/2017 00:00:00"	"17/07/2017 00:00:00"	"0,00"
"ZA51F488D5"	"Scuola di Medicina"	"ACQUISTO N. 20 BOCCIONI ACQUA OLIGOMINERALE BATTERIOLOGICAMENTE E MICROBIOLOGICAMENTE  PURA DA 18 LT. CAD.  E N. 30 STRISCE DA 100 BICHIERI PLASTICA DA 200 CC"	"23-AFFIDAMENTO DIRETTO"	"ACQUA SERVICE s.r.l. {CF:04109091217}"	"ACQUA SERVICE s.r.l. {CF:04109091217}"	"177,00"	"21/07/2017 00:00:00"	"01/12/2017 00:00:00"	"177,00"
