"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z692C2ECD4"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA Dir. Appalti e Dir. Generale"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"344,00"	"26/02/2020 00:00:00"	"27/05/2020 00:00:00"	"344,00"
"Z692C2F6A2"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"ABBONAMENTO RIVISTE 2019"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"208,55"	"24/02/2020 00:00:00"	"10/07/2020 00:00:00"	"208,55"
"Z692C4579A"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Reagenti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"VODEN MEDICAL INSTRUMENTS  SPA {CF:03784450961}"	"VODEN MEDICAL INSTRUMENTS  SPA {CF:03784450961}"	"524,80"	"02/03/2020 00:00:00"	"06/05/2020 00:00:00"	"524,80"
"Z692C9AE60"	"Sistema Bibliotecario di Ateneo"	"Abbonamento al servizio editoriale online di Digital Library ""La Mia Biblioteca"" 2020"	"23-AFFIDAMENTO DIRETTO"	"WOLTERS KLUWER ITALIA - S.R.L- {CF:10209790152}"	"WOLTERS KLUWER ITALIA - S.R.L- {CF:10209790152}"	"18.000,00"	"02/04/2020 00:00:00"	"02/12/2020 00:00:00"	"18.000,00"
"Z692CE78F1"	"DIPARTIMENTO DI INFORMATICA"	"ISCRIZIONE A IEEE EAIS2020 - UTENTE NICOLA MACCHIARULO"	"23-AFFIDAMENTO DIRETTO"	"CONSULTA UMBRIA  S.R.L. {CF:01720770542}"	"CONSULTA UMBRIA  S.R.L. {CF:01720770542}"	"188,52"	"11/05/2020 00:00:00"	"13/05/2020 00:00:00"	"188,52"
"Z692CFD7F3"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"LICENZE CISCO ANYCONNECT"	"23-AFFIDAMENTO DIRETTO"	"One4Team s.r.l. {CF:06818760727}"	"One4Team s.r.l. {CF:06818760727}"	"6.400,00"	"18/05/2020 00:00:00"	"30/05/2020 00:00:00"	"6.400,00"
"Z692D109DB"	"Dip. di Scienze Biomediche e Oncologia Umana"	"SERVIZIO DI SANIFICAZIONE IMPIANTI"	"23-AFFIDAMENTO DIRETTO"	"KI IMPIANTI SERVICE S.R.L.S. {CF:07939310723}"	"KI IMPIANTI SERVICE S.R.L.S. {CF:07939310723}"	"72,00"	"21/05/2020 00:00:00"	"09/06/2020 00:00:00"	"72,00"
"Z692D109DB"	"Dipartimento di Scienze Biomediche ed Oncologia Umana "	"SERVIZIO DI SANIFICAZIONE IMPIANTI"	"23-AFFIDAMENTO DIRETTO"	"KI IMPIANTI SERVICE S.R.L.S. {CF:07939310723}"	"KI IMPIANTI SERVICE S.R.L.S. {CF:07939310723}"	"180,00"	"21/05/2020 00:00:00"	"20/07/2020 00:00:00"	"180,00"
"Z692D109DB"	"Dip. di Scienze Biomediche e Oncologia Umana"	"SERVIZIO DI SANIFICAZIONE IMPIANTI"	"23-AFFIDAMENTO DIRETTO"	"KI IMPIANTI SERVICE S.R.L.S. {CF:07939310723}"	"KI IMPIANTI SERVICE S.R.L.S. {CF:07939310723}"	"306,00"	"21/05/2020 00:00:00"	"09/06/2020 00:00:00"	"306,00"
"Z692D1F721"	"                              DIPARTIMENTO DI MEDICINA VETERINARIA
          SCUOLA SPECIALIZZAZIONE MALATTIE INFETTIVE PROF. E POL. VET.  "	"MATERIALE DI CONSUMO"	"23-AFFIDAMENTO DIRETTO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"430,00"	"27/05/2020 00:00:00"	"31/12/2020 00:00:00"	"430,00"
"Z692D5A26B"	"DIPARTIMENTO DI BIOLOGIA"	"LIBRO"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"105,00"	"19/06/2020 00:00:00"	"30/06/2020 00:00:00"	"105,00"
"Z692D68ACA"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CARTUCCE PER U.O SEGRETERIA GENERALE"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"697,00"	"24/06/2020 00:00:00"	"02/07/2020 00:00:00"	"697,00"
"Z692DC4D6A"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"Configurazione PC- Stampanti"	"23-AFFIDAMENTO DIRETTO"	"HAPPY SERVICE SRL {CF:07615050726}"	"HAPPY SERVICE SRL {CF:07615050726}"	"299,59"	"23/07/2020 00:00:00"	"31/12/2020 00:00:00"	"299,59"
"Z692DD93E9"	"Dipartimento di Giurisprudenza"	"Lavori di facchinaggio vari presso Dipartimento di Giurisprudenza"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"760,00"	"30/07/2020 00:00:00"	"30/07/2020 00:00:00"	"760,00"
"Z692DE8034"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"SPESE POSTALI"	"23-AFFIDAMENTO DIRETTO"	"DHL EXPRESS (ITALY) S.r.l. {CF:04209680158}"	"DHL EXPRESS (ITALY) S.r.l. {CF:04209680158}"	"723,56"	"05/08/2020 00:00:00"	"31/12/2020 00:00:00"	"356,65"
"Z692E4B0A4"	"Dipartimento  di  Studi Umanistici"	"Acquisto monografia - ordine n. 232/2018 già annullato in data 31/12/2020"	"23-AFFIDAMENTO DIRETTO"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"48,00"	"14/09/2020 00:00:00"	"27/11/2020 00:00:00"	"48,00"
"Z692F0600D"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"MATERIALE DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"THERMO FISHER SCIENTIFIC - S.P.A. {CF:07817950152}"	"THERMO FISHER SCIENTIFIC - S.P.A. {CF:07817950152}"	"2.282,05"	"03/11/2020 00:00:00"	"19/02/2021 00:00:00"	"2.282,05"
"Z692F193EB"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"prodotti di laboratorio Offerta n. 202001806 del 22/10/2020"	"23-AFFIDAMENTO DIRETTO"	"PROMEGA ITALIA -S.R.L.- {CF:12317560154}"	"PROMEGA ITALIA -S.R.L.- {CF:12317560154}"	"335,20"	"06/11/2020 00:00:00"	"17/11/2020 00:00:00"	"335,20"
"Z692F27C4A"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"Solventi e Precolonne per cromatografia liquida PREV N 4597"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"859,20"	"12/11/2020 00:00:00"	"16/12/2020 00:00:00"	"859,20"
"Z692F3C6B5"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CISCO PER CSI"	"23-AFFIDAMENTO DIRETTO"	"DPS INFORMATICA S.N.C. {CF:01486330309}"	"DPS INFORMATICA S.N.C. {CF:01486330309}"	"1.400,00"	"16/11/2020 00:00:00"	"30/11/2020 00:00:00"	"1.398,60"
"Z692F7FC3E"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"PRODOTTI PER LABORATORIO -PREVENTIVO n. 200922IT01238415AS DEL 22/09/2020"	"23-AFFIDAMENTO DIRETTO"	"QIAGEN S.r.l. {CF:13110270157}"	"QIAGEN S.r.l. {CF:13110270157}"	"993,65"	"01/12/2020 00:00:00"	"05/02/2021 00:00:00"	"993,65"
"Z692FF2A9F"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Dispositivi protezione individuale: Confezione di guanti"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"452,00"	"23/12/2020 00:00:00"	"14/01/2021 00:00:00"	"452,00"
"Z6A2B9BBF9"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Facchinaggio"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"2.300,00"	"17/01/2020 00:00:00"	"27/01/2020 00:00:00"	"2.300,00"
"Z6A2BA009B"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Servizi di facchinaggio da Plesso ex Convitto a Presidenza Scuola di Medicina"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"160,00"	"17/01/2020 00:00:00"	"27/01/2020 00:00:00"	"160,00"
"Z6A2CFE301"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Toner stampanti"	"23-AFFIDAMENTO DIRETTO"	"OFFICE ITALIA S.R.L. {CF:05230240722}"	"OFFICE ITALIA S.R.L. {CF:05230240722}"	"400,00"	"14/05/2020 00:00:00"	""	"0,00"
"Z6A2CFF2B1"	"DIPARTIMENTO DI BIOLOGIA"	"COSTI X PUBBLICAZ. SCIENT."	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.423,32"	"14/05/2020 00:00:00"	"15/05/2020 00:00:00"	"1.423,32"
"Z6A2D02B8F"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"SANIFICAZIONE"	"23-AFFIDAMENTO DIRETTO"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"38.960,00"	"12/05/2020 00:00:00"	"21/09/2020 00:00:00"	"38.960,00"
"Z6A2D822EF"	"Dipartimento di Giurisprudenza"	"Prenotazione camera dus Prof. Stefano VILLAMENA check in 5 luglio check out 6 luglio 2020"	"23-AFFIDAMENTO DIRETTO"	"Palace Eventi srl {CF:08313530720}"	"Palace Eventi srl {CF:08313530720}"	"99,09"	"01/07/2020 00:00:00"	"06/07/2020 00:00:00"	"99,09"
"Z6A2D8EAF3"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Reagenti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"BIO-TECHNE SRL {CF:04869950156}"	"BIO-TECHNE SRL {CF:04869950156}"	"801,00"	"13/07/2020 00:00:00"	"28/07/2020 00:00:00"	"801,00"
"Z6A2DBA024"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MEDICINA INTERNA GERIATRIA ENDOCRINOLOGIA MALATTIE RARE "	"Toner "	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"OFFICE ITALIA &amp; <br>C. S.R.L. {CF:07746610729}"	"OFFICE ITALIA & C. S.R.L. {CF:07746610729}"	"916,00"	"21/07/2020 00:00:00"	"05/08/2020 00:00:00"	"988,00"
"Z6A2E0C0FD"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Ricarica spedizioni Nazionali e Estere offerta del 24/07/2020"	"23-AFFIDAMENTO DIRETTO"	"LATERZA ANTONELLA AELLESERVICE IMPRESA INDIVIDUALE {CF:LTRNNL65A43I330W}"	"LATERZA ANTONELLA AELLESERVICE IMPRESA INDIVIDUALE {CF:LTRNNL65A43I330W}"	"600,00"	"26/08/2020 00:00:00"	"05/10/2020 00:00:00"	"600,00"
"Z6A2E89511"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Acq.prodotti di consumo per prove sperim.: Arnia Bombi, contenitori con impollinatori, con consegna c/tempi distanziati ~ 3 settimane l'uno dall'altro"	"23-AFFIDAMENTO DIRETTO"	"AGRIFARMA S.R.L. {CF:06454450724}"	"AGRIFARMA S.R.L. {CF:06454450724}"	"78,43"	"30/09/2020 00:00:00"	"07/10/2020 00:00:00"	"78,43"
"Z6A2EB1F1E"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Schermi plexglass"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"945,00"	"09/10/2020 00:00:00"	"04/11/2020 00:00:00"	"1.260,00"
"Z6A2EC0587"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"SCHERMI PROTETTIVI PER csi"	"23-AFFIDAMENTO DIRETTO"	"FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}"	"FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}"	"399,50"	"16/10/2020 00:00:00"	"23/10/2020 00:00:00"	"399,50"
"Z6A2F19430"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"prodotti di laboratorio Preventivo n. 1387/G del 04/11/2020"	"23-AFFIDAMENTO DIRETTO"	"AUROGENE SRL {CF:10926691006}"	"AUROGENE SRL {CF:10926691006}"	"317,17"	"06/11/2020 00:00:00"	"09/12/2020 00:00:00"	"377,17"
"Z6A2F61247"	"Direzione Appalti, Logistica e Attività Negoziali
Sezioni Contratti"	"Pubblicazione su ""Corriere della Sera""  AFFIDAMENTO SOFTWARE EASY"	"23-AFFIDAMENTO DIRETTO"	"RCS MediaGroup S.p.A. {CF:12086540155}"	"RCS MediaGroup S.p.A. {CF:12086540155}"	"600,00"	"27/12/2020 00:00:00"	"01/02/2021 00:00:00"	"600,00"
"Z6A2F8A527"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"Realizzazione maschere metalliche"	"23-AFFIDAMENTO DIRETTO"	"SEFA srl {CF:06334560726}"	"SEFA srl {CF:06334560726}"	"360,00"	"02/12/2020 00:00:00"	"31/01/2021 00:00:00"	"360,00"
"Z6A2F8D728"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Hardware per didattica telematica"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"335,00"	"03/12/2020 00:00:00"	"14/12/2020 00:00:00"	"335,00"
"Z6A2F9CF37"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"materiale laboratorio (Dulbecco e glutamax)"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}; <br>S.I.A.L.   S.R.L. {CF:01086690581}; <br>AUROGENE SRL {CF:10926691006}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"147,43"	"11/12/2020 00:00:00"	"14/12/2020 00:00:00"	"147,43"
"Z6A2FB5B53"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA
Sezione Criminologia"	"Volume"	"23-AFFIDAMENTO DIRETTO"	"MEDICAL BOOKS S.N.C. DI S. PETRUZZELLI {CF:03493180727}"	"MEDICAL BOOKS S.N.C. DI S. PETRUZZELLI {CF:03493180727}"	"255,00"	"10/12/2020 00:00:00"	"31/12/2020 00:00:00"	"0,00"
"Z6A2FD788B"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"ATP LITE 1000 ASSAY KIT"	"23-AFFIDAMENTO DIRETTO"	"PERKIN ELMER ITALIA S.P.A. {CF:00742090152}"	"PERKIN ELMER ITALIA S.P.A. {CF:00742090152}"	"561,41"	"17/12/2020 00:00:00"	"23/02/2021 00:00:00"	"561,41"
"Z6A300087A"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Prodotti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"Diatech Lab Line S.r.l. a socio unico {CF:02047250424}"	"Diatech Lab Line S.r.l. a socio unico {CF:02047250424}"	"475,77"	"29/12/2020 00:00:00"	"17/02/2021 00:00:00"	"475,77"
"Z6B204974A"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"IPEVO V4K Ultra High Definition USB Camera per documenti
"	"23-AFFIDAMENTO DIRETTO"	"ULTRAPROMEDIA S.R.L {CF:10324241008}"	"ULTRAPROMEDIA S.R.L {CF:10324241008}"	"270,00"	"11/06/2020 00:00:00"	"19/06/2020 00:00:00"	"270,00"
"Z6B242F4F7"	"DIREZIONE RISORSE FINANZIARIE"	"Fornitura software ""TuttoGare"""	"23-AFFIDAMENTO DIRETTO"	"STUDIO AMICA S.r.l. {CF:01850570746}"	"STUDIO AMICA S.r.l. {CF:01850570746}"	"9.500,00"	"01/01/2020 00:00:00"	"30/06/2020 00:00:00"	"9.500,00"
"Z6B2ADC251"	"Scuola di Medicina"	"Servizio di erogazione di contenuti Didattici mediante Piattaforma on-line (durata 12 mesi) - Progetto Pilota, Cdl in Assist. Sanitaria a.a 2019/20/21"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"QZR srl {CF:02327660466}"	"QZR srl {CF:02327660466}"	"19.750,00"	"17/02/2020 00:00:00"	"02/04/2021 00:00:00"	"19.750,00"
"Z6B2B9A3BB"	"DIPARTIMENTO INTERATENEO DI FISICA"	"pc"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"2.370,00"	"17/01/2020 00:00:00"	"04/02/2020 00:00:00"	"2.370,00"
"Z6B2BA95E8"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"SAMSUNG GALAXY TAB S5E (2019)"	"23-AFFIDAMENTO DIRETTO"	"CANTATORE CRISTIANO {CF:CNTCST81E10A662S}"	"CANTATORE CRISTIANO {CF:CNTCST81E10A662S}"	"360,00"	"21/01/2020 00:00:00"	"27/01/2020 00:00:00"	"360,00"
"Z6B2BB803D"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Acquisto arredi per ufficio prof. Petruzzella, Trattativa MePA  n. 1197075"	"23-AFFIDAMENTO DIRETTO"	"EUROMETAL  S.N.C.  {CF:05634400724}"	"EUROMETAL  S.N.C.  {CF:05634400724}"	"1.700,00"	"03/02/2020 00:00:00"	"07/02/2020 00:00:00"	"1.700,00"
"Z6B2BDF1C7"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA VARIA - STRUTTURE VARIE D.R.T.M.I."	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"TRENTADUE SRLS {CF:08348630727}; <br>CHIECO SISTEMI - S.R.L.- {CF:06847620728}; <br>FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}; <br>GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}; <br>LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"TRENTADUE SRLS {CF:08348630727}"	"4.128,33"	"03/03/2020 00:00:00"	"12/03/2020 00:00:00"	"4.128,33"
"Z6B2C052A6"	"Dipartimento di Scienze della Terra e Geoambientali"	"INSTALLAZIONE E CABLAGGIO PUNTI RETE PRESSO LABORATORIO MICROZONAZIONE SISMICA "	"23-AFFIDAMENTO DIRETTO"	"TEN s.r.l. {CF:07702520722}"	"TEN s.r.l. {CF:07702520722}"	"2.390,00"	"13/02/2020 00:00:00"	"29/05/2020 00:00:00"	"2.390,00"
"Z6B2C819FB"	"DIPARTIMENTO SCIENZE POLITICHE"	"Lavori di riparazione  finestra stanza prof. Campesi"	"23-AFFIDAMENTO DIRETTO"	"S.I.EL.T.I. DI DE RUVO DONATO {CF:DRVDNT58L10A662Z}"	"S.I.EL.T.I. DI DE RUVO DONATO {CF:DRVDNT58L10A662Z}"	"250,00"	"23/03/2020 00:00:00"	"31/12/2020 00:00:00"	"250,00"
"Z6B2CC990D"	"Dip. di Scienze Biomediche e Oncologia Umana"	"MATERIALE DA LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"248,48"	"24/04/2020 00:00:00"	""	"0,00"
"Z6B2CF4084"	"DIPARTIMENTO DI LETTERE LINGUE ARTI ITALIANISTICA E CULTURE COMPARATE"	"mostra iL MUSEO CHE NON C'E' -  materiale per conservazione opere"	"23-AFFIDAMENTO DIRETTO"	"C.T.S. S.r.l. {CF:02443840240}"	"C.T.S. S.r.l. {CF:02443840240}"	"188,60"	"13/05/2020 00:00:00"	"31/12/2020 00:00:00"	"188,60"
"Z6B2D8CBD8"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Acquisto litri 110  azoto liquido,  trasporto forfait, CMP Forfait"	"23-AFFIDAMENTO DIRETTO"	"SOL  S.P.A. {CF:04127270157}"	"SOL  S.P.A. {CF:04127270157}"	"86,00"	"29/06/2020 00:00:00"	"31/07/2020 00:00:00"	"86,00"
"Z6B2E80A1C"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore : Prof.Francesco Giorgino
Segretario Amministrativo: Delfina M.Misuraca "	"Prodotto di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"BECKMAN COULTER SRL {CF:04185110154}"	"BECKMAN COULTER SRL {CF:04185110154}"	"368,72"	"29/09/2020 00:00:00"	"06/11/2020 00:00:00"	"368,72"
"Z6B2E99733"	"Dipartimento di Matematica"	"Cancelleria"	"23-AFFIDAMENTO DIRETTO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"265,90"	"05/10/2020 00:00:00"	"19/10/2020 00:00:00"	"265,90"
"Z6B2EC8542"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"MICROPIPETTE E PUNTALI"	"23-AFFIDAMENTO DIRETTO"	"GILSON ITALIA  SRL {CF:02829240155}"	"GILSON ITALIA  SRL {CF:02829240155}"	"1.954,00"	"21/10/2020 00:00:00"	"15/12/2020 00:00:00"	"1.954,00"
"Z6B2EFBFCB"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"NOTEBOOK ASUS PRO P3540FB-BQ0086R"	"23-AFFIDAMENTO DIRETTO"	"SEVEN COMPUTER CENTER SRL {CF:05377270722}"	"SEVEN COMPUTER CENTER SRL {CF:05377270722}"	"824,00"	"29/10/2020 00:00:00"	"01/12/2020 00:00:00"	"888,00"
"Z6B2F02CA0"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Pulizie straord.27 ore: n. 7 ore Aula Magna gg. 20 e 30/10 e n.20 ore c/o labor. di Macchine e Impianti Ind.Agro.alim.-ex Pres..Ala nuova gg. 5 e 6/11"	"23-AFFIDAMENTO DIRETTO"	"PULIM 2000 S.Coop {CF:03523460651}"	"PULIM 2000 S.Coop {CF:03523460651}"	"389,34"	"26/10/2020 00:00:00"	""	"0,00"
"Z6B2F16F33"	"DIPARTIMENTO DI BIOLOGIA"	"Materiale di Laboratorio Prof. Ventura"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"ORIGIO ITALIA S.R.L. {CF:05559430482}"	"ORIGIO ITALIA S.R.L. {CF:05559430482}"	"1.171,61"	"30/12/2020 00:00:00"	""	"0,00"
"Z6B2F8FCAF"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Acquisto di stampanti e hard disk"	"23-AFFIDAMENTO DIRETTO"	"C &amp; <br>C CONSULTING S.p.A. {CF:05685740721}"	"C & C CONSULTING S.p.A. {CF:05685740721}"	"435,00"	"04/12/2020 00:00:00"	"23/03/2021 00:00:00"	"435,00"
"Z6B2FFAC95"	"Dipartimento  di  Studi Umanistici"	"Acquisto monografie esetere - opere in continuazione"	"23-AFFIDAMENTO DIRETTO"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"840,60"	"28/12/2020 00:00:00"	"03/06/2021 00:00:00"	"840,60"
"Z6B2FFB75E"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Manutenzione cancello"	"23-AFFIDAMENTO DIRETTO"	"DE NICOLO'  E C.  SAS DI DE NICOLO' DONATO {CF:06868120723}"	"DE NICOLO'  E C.  SAS DI DE NICOLO' DONATO {CF:06868120723}"	"180,00"	"28/12/2020 00:00:00"	"28/12/2020 00:00:00"	"0,00"
"Z6C2C0E211"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"PULIZIA STRAORDINARIA - STABULARIO DEL NUOVO PALAZZO DEI DIPARTIMENTI BIOLOGICI"	"23-AFFIDAMENTO DIRETTO"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"725,50"	"17/02/2020 00:00:00"	"29/02/2020 00:00:00"	"725,50"
"Z6C2C2BBA2"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"SME ANG 115MM 18V 4AH 1BL R18AG-L40S  (489221017212936591233)  Batteria, caricabatterie, smerigliatrice Rioby.
"	"23-AFFIDAMENTO DIRETTO"	"LEROY MERLIN ITALIA  S.r.l. {CF:05602710963}"	"LEROY MERLIN ITALIA  S.r.l. {CF:05602710963}"	"163,85"	"21/02/2020 00:00:00"	"25/02/2020 00:00:00"	"163,85"
"Z6C2D7F564"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO"	"23-AFFIDAMENTO DIRETTO"	"CHEMIC ALS SRL {CF:03951340722}"	"CHEMIC ALS SRL {CF:03951340722}"	"246,53"	"01/07/2020 00:00:00"	"31/12/2020 00:00:00"	"246,53"
"Z6C2DA5D20"	"DIPARTIMENTO DI INFORMATICA"	"ISCRIZIONE WEBINAR"	"23-AFFIDAMENTO DIRETTO"	"APRE - AG.PER LA PROMOZIONE DELLA RICERCA EUROPEA {CF:03929151003}"	"APRE - AG.PER LA PROMOZIONE DELLA RICERCA EUROPEA {CF:03929151003}"	"100,00"	"14/07/2020 00:00:00"	"17/07/2020 00:00:00"	"100,00"
