"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"CHIARELLO Anna-Lisa"	"Dipartimento di Scienze Politiche"	"32 ore"	"Attività di tutor per il sostegno dell'attività didattica di Lingua e traduzione francese L-LIN/04, per i Corsi di Laurea di I livello del Dip. di Scienze Politiche"	"1.024,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio di Dipartimento del 07/02/2017, contratto stipulato in data 07/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=65641&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\902"
"BISCIONE ANTONELLA"	"Direttore del Dipartimento di Scienze Politiche"	"32 ore"	"Attività di tutor per il sostegno dell'attività didattica di Economia Politica SECS-P/01 per il Corso di Laurea SPRISE"	"1.024,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 3 del 16/02/2017 - Contratto stipulato in data 07/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=56009&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\903"
"DIVELLA MARIALUISA"	"Direttore del Dipartimento di Scienze Politiche"	"32 ore"	"Attività di tutor per il sostegno dell'attività didattica di Politica Economica SECS-P/02, Corso di Laurea SPRISE"	"1.024,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D: n. 3 del 16/02/2017  - Contratto stipulato in data 07/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67809&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\905"
"MISCEO DOTT.SSA ANTONELLA"	"DIPARTIMENTO DI BIOLOGIA - UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"MESI 12"	"SUPPORTO AL RESPONSABILE SCIENTIFICO DI PROGETTO PER LA RENDICONTAZIONE QUALITATIVA DELLE ATTIVITA' SVOLTE ED IL MONITORAGGIO SUGLI STATI DI AVANZAMENTO LAVORI, PER LE FUNZIONI DI INTERFACCIA E COORD."	"15.614,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINAZIONE DEL DIRETTORE N. 42 DELL' 11/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152839&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\909"
"ALTAMURA GIANPAOLO"	"Dipartimento Scienze della Formazione, psicologia, comunicazione"	"60 ore"	"affidamento docenza"	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66404&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\915"
"LOPORCARO DOTT.SSA ANNALISA"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Sorveglianza epidemiologica degli enterobatteri resistenti ai carbapenemi"	"10.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMNA N. 3 DEL 14.4.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148869&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\920"
"APOLLONIO FRANCESCA"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Analisi epidemiologica delle ISCH"	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMNA N. 4 DEL 14.4.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152803&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\921"
"LOCONSOLE DANIELA"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Ricerca e analisi di documentazione e materiale scientifico della Regione Puglia riguardo le vaccinazioni e le malattie prevenibili da vaccino per la costruzione del sito web -vaccinarsiinpuglia.org"	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMNA N. 5 DEL 14.4.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67547&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\922"
"RICCI DOTT.SSA ELENA DELFINA"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Valutazione dei dati (già acquisiti) per lo studio sulla tossicità dei farmaci anti-retrovirali"	"1.356,25"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"FONDAZIONE IRCCS Policlinico di Milano"	"DETERMNA N. 6 DEL 14.4.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152856&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\923"
"MARZELLA DOTT. ANGELO"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Indagine molecolare per microrganismi aerodispersi"	"4.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"FONDAZIONE IRCCS Policlinico di Milano"	"DETERMNA N. 7 DEL 14.4.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=151331&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\924"
"ZIZZI Dott. Andrea"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Completamento del database dei soggetti sottoposti a vaccinazione anti HPV e successivamente screenati"	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"nessuna"	"DETERMNA N. 8 DEL 14.4.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152857&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\925"
"AMMOLLO DOTT.SSA CONCETTA TIZIANA"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Valutazione degli effetti di diverse preparazioni di FVIII sulla generazione di trombina, struttura del coagulo e resistenza fibrinolitica in plasmi di pazienti emofilici con e senza inibitore "	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"nessuna"	"DETERMNA N. 9 DEL 14.4.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70357&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\926"
"DE GIOSA FRANCESCO"	"DIPARTIMENTO DI BIOLOGIA UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"MESI 6"	"ASSISTENZA RILIEVI GEOGNOSTICI E RELATIVE ELABORAZIONI DA BORDO"	"11.480,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINAZIONE DEL DIRETTORED.D. N.40 DEL 05/042017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=49890&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\927"
"CHIRIACO' GIOVANNI"	"DIPARTIOMENTO FOR.PSI.COM."	"3 ORE"	"DOCENZA A SEMINARIO NELL'AMBITO DEL MASTER IN GIORNALISMO II ANNO II SEMESTRE"	"150,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA INVITO"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152858&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\966"
"BADARA SECK"	"DIPARTIOMENTO FOR.PSI.COM."	"2 ORE"	"DOCENZA A SEMINARIO NELL'AMBITO DEL CORSDO DI LAUREA INFORMAZIONI EDITORIALI"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA INVITO"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152859&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\967"
"DE LEO Raffaele"	"Dipartimento Interateneo di Fisica"	""	"docenza- nozioni propedeutiche di fisica atomica e nucleare"	"960,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"conferimento di incarico del 21/02/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=64472&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\972"
"ROSSI ROBERTO"	"Dipartimento Interateneo di Fisica"	""	"docenza- modulo formativo Diritto e gestione ambientale"	"640,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"conferimento di incarico del 13/03/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\977"
"PETROSILLO Giuseppe"	"DIPARTIMENTO DI BIOLOGIA -UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"MESI 11"	"AFFIDAMENTO INSEGNAMENTO"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO 01/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=60786&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\991"
"LA SORSA Dott. Francesco Massimo"	"DIPARTIMENTO DI BIOLOGIA - UNIVERSITA' DEGLI STUDI DI BARI"	"MESI 11"	"AFFIDAMENTO DI INSEGNAMENTO"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DEL 03/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=69180&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\992"
"BISCEGLIE EMANUELE"	"DIPARTIMENTO DI BIOLOGIA - UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"MESI 11"	"AFFIDAMENTO DI INSEGNAMENTO"	"1.375,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DEL 03/04/17"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=151808&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\993"
"PASQUINO MARIA VIRGINIA"	"DISAAT"	"4 mesi"	"Linee guida per il recupero dei manufatti rurali"	"6.100,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD. 76 del 19/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152872&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\994"
"FARINA GERMANO"	"SCUOLA DI MEDICINA-BARI"	"24 ORE"	"Attività di docenza presso i Corsi di Laurea in ASS e TFC. SSD. IUS/07. A.A. 2016/2017"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI  N.17 DEL 20/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=65941&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\996"
"FARINA GERMANO"	"SCUOLA DI MEDICINA-BARI"	"24 ORE"	"Attività di docenza presso i Corsi di Laurea in TRP e EDP SSD. IUS/07. A.A. 2016/2017"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI  N.17 DEL 20/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=65941&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\997"
"LOPS ROBERTA"	"DIP. DI SCIENZE ECONOMICHE E METODI MATEMATICI - UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"3 MESI"	"Supporto alla didattica per attività di tutorato nell'ambito del progetto Piano lauree scientifiche PLS"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Decisione di contrarre - conferimento di incarico individuale del 4 aprile 2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=149145&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\998"
"FUSCO ANTONIO"	"SCUOLA DI MEDICINA-BARI"	"12 ORE"	"Attività di docenza presso il C. di L. in ASS. SSD. SECS-P/10. A.A. 2016/2017"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI N.17 DEL 21/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67058&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\999"
"PAGANO ALESSANDRO"	"Università degli Studi ""Aldo Moro"" - Dipartimento di Scienze economiche e metodi matematici"	"20 ore"	"Attività di docenza esterna nell'ambito del corso denominato Utilizzo del mobile learning nella didattica a scuola "	"1.639,34"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"delibera Consiglio del Dipartimento di Scienze economiche e metodi matematici del 12/04/2017 - nota di conferimento di incarico del 21/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=54889&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1000"
"CALCULLI CRESCENZA"	"Università degli Studi ""Aldo Moro"" - Dipartimento di Scienze economiche e metodi matematici"	"3 mesi"	"Supporto alla didattica attività di tutorato nell'ambito del progetto Piano lauree scientifiche PLS"	"2.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Decisione di contrarre - conferimento di incarico individuale del 04/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=51419&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1001"
"FACCIO Maria"	"SCUOLA DI MEDICINA -  BARI"	"24 ORE"	"Attività di docenza presso il C. di l. in ASS SSD M-DEA/01. A.A. 2016/2017"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA -  BARI N.17 DEL 20/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152875&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1005"
"CARADONNA ALESSIA"	"Dipartimento di Farmacia - Scienze dl Farmaco"	"3 mesi"	"Ottimizzazione molecolare di ligandi dei canali al cloro CLC-K coinvolti nella sindrome di Bartter"	"4.800,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. 17 n. del 27.03.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=73964&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1006"
"POTENTE ROSSELLA"	"DIPARTIMENTO DI SCIENZE ECONOMICHE E METODI MATEMATICI - UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"42 ore di didattica frontale"	"INCARICO INSEGNAMENTO CORSO DI LINGUA SPAGNOLA (CFU 6, ORE 42, ESMI-MEC)"	"1.050,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DI LAVORO AUTONOMO DEL 01/03/2017 (Delibera del Consiglio di Dipartimento del 01/03/2017)"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66238&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1009"
"POTENTE ROSSELLA"	"DIPARTIMENTO DI SCIENZE ECONOMICHE E METODI MATEMATICI - UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"42 ore di didattica frontale"	"INCARICO INSEGNAMENTO CORSO DI LINGUA SPAGNOLA (CFU 6, ORE 42, EC)"	"1.050,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DI LAVORO AUTONOMO DEL 01/03/2017 (Delibera del Consiglio di Dipartimento del 01/03/2017)"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66238&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1010"
"FAVALE ANTONIO EDUARDO"	"Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture."	"26 ore"	"Docenza Master I livello in Diritto e tecnica doganale e del commercio internazionale A.A. 2015/2016"	"2.340,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA"	"Lettere incarico del 26/04/2017 prot. n. 803-VII/4 e del 15/05/2017 prot. 1007-VII/4"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70133&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1018"
"CHAMBERS IAIN MICHAEL"	"dip. lelia"	""	"conferenza su ritmi urbani, la città, la cultura di massa, la musica"	"10,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT. 1388-VII/16 DEL 26/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70625&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1023"
"ALBERTAZZI SILVIA"	"DIP. LELIA"	""	"CONFERENZA SU LEONARD COHEN: LA BELLEZZA DEI PERDENTI"	"44,07"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT. 1389-VII/16 DEL 26/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70624&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1024"
"DI SALVO Francesco"	"SCUOLA DI MEDICINA BARI"	"10 ore"	"Premio di studio Concorso di idee Call for Med"	"400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DELIBERA DELLA SCUOLA DI MEDICINA BAR I SEDUTA DEL 19 01 2017 Punto sopravvenute  urgenti lett C"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"S"	"C\2017\1026"
"DATTOLI Rossella"	"SCUOLA DI MEDICINA- BARI"	"10 ORE"	"PREMIO DI STUDIO CONCORSO DI IDEE CALL FOR MED."	"400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"SCUOLA DI MEDICINA- BARI SEDETA DEL 19/01/2017 PUNTO  SOPRAVVENUTE URGENTI LETT. C"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"S"	"C\2017\1027"
"ROGER PHILIPPE, PIERRE, FRANCOIS"	"DIP. LELIA"	""	"CONFERENZA SU LA LITTERATURE EST UN ANTI HASARD"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT. 1383-VII/16 DEL 26/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152883&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1028"
"GUERRIER OLIVER JACQUES GEORGES"	"DIP. LELIA"	""	"CONFERENZA SU HASARD ET LITTERATURE DANS LES ESSAIS"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT. 1384-VII/16 DEL 26/4/17"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=147761&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1029"
"CATEL THIBAULT"	"DIP. LELIA"	""	"CONFERENZA SU LES HISTOIRES TRAGIQUES DE NOTRE TEMPS DE MALINGRE"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT. 1385-VII/16 DEL 26/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152885&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\1031"
"RUSSO MARIO"	"SCUOLA DI MEDICINA-BARI"	"10 ORE"	"PREMIO DI STUDIO CONCORSO DI IDEE CALL FOR MED"	"400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONSIGLIO DELLA SCUOLA DI MEDICINA-BARI SEDUTA DEL 19-01-2017 PUNTO SOPRAVVENUTE  URGENTI  LETT. C"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"S"	"C\2017\1032"
