"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z84143C435"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"NIGERICIN SODIUM SALT 25MG "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"VINCI-BIOCHEM S.R.L. {CF:05706610481}; <br>CABRU S.A.S. {CF:04168470153}; <br>AUROGENE - S.R.L.- {CF:10926691006}"	"VINCI-BIOCHEM S.R.L. {CF:05706610481}"	"175,70"	"22/04/2015 00:00:00"	"12/05/2015 00:00:00"	"175,70"
"Z84144AC94"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Intervento tecnico per sostituzione batterie dei gruppi di continuità
ACCANTONAMENTO 14/1254"	"23-AFFIDAMENTO DIRETTO"	"TECNICAL SNC DI MAGGIORE E TARANTINO {CF:05080810723}"	"TECNICAL SNC DI MAGGIORE E TARANTINO {CF:05080810723}"	"364,50"	"06/05/2015 00:00:00"	""	"0,00"
"Z84145DB8B"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Acquisto Personnal Computer HP  f.to   Tower  Intel  I7-4790  16 Gb  HD 1120 completo di Monitor 22"""	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}; <br>AD SISTEMI S.R.L. {CF:04880420726}; <br>CAMPIONE ANTONIO {CF:CMPNTN75B05A662R}; <br>COMPULAB S.R.L. {CF:02157890720}; <br>COMPUTER HOUSE DI TRIGGIANI FRANCESCO {CF:TRGFNC77C18A662S}; <br>Computer Shop di Comparini Paolo &amp; <br>C. SNC {CF:01268220504}; <br>OFFICE ITALIA S.R.L. {CF:05230240722}; <br>PC ENGINEERING - S.R.L.- {CF:05699930722}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"698,00"	"04/05/2015 00:00:00"	"31/12/2015 00:00:00"	"698,00"
"Z84148EEDC"	"DIPARTIMENTO DI INFORMATICA"	"MANUTENZIONE FOTOCOPIATORE"	"23-AFFIDAMENTO DIRETTO"	"SISMET S.R.L. {CF:00675210728}"	"SISMET S.R.L. {CF:00675210728}"	"619,20"	"14/05/2015 00:00:00"	""	"0,00"
"Z841517F30"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Segretario:Dott.ssa A. Labroca"	"Prodotti di laboratorio"	"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE"	"SIGMA-ALDRICH S.R.L. {CF:13209130155}"	"SIGMA-ALDRICH S.R.L. {CF:13209130155}"	"778,70"	"23/06/2015 00:00:00"	""	"0,00"
"Z84151EFF1"	"DIPARTIMENTO DI BIOLOGIA"	"REAGENTI DI LABORATORIO "	"23-AFFIDAMENTO DIRETTO"	"SOCIETA' ITALIANA CHIMICI DIV.SCIENT.RL {CF:00914480587}; <br>AUROGENE SRL {CF:10926691006}; <br>SIGMA-ALDRICH S.R.L. {CF:13209130155}"	"SOCIETA' ITALIANA CHIMICI DIV.SCIENT.RL {CF:00914480587}"	"802,00"	"25/06/2015 00:00:00"	"04/09/2015 00:00:00"	"802,00"
"Z8415585A9"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"FORNITURA E POSA IN OPERA DI UN CLIMATIZZATORE.PREVENTIVO DEL 07/07/2015."	"23-AFFIDAMENTO DIRETTO"	"MIOLLA LUIGI - DITTA INDIVIDUALE {CF:MLLLGU60E04A662I}"	"MIOLLA LUIGI - DITTA INDIVIDUALE {CF:MLLLGU60E04A662I}"	"1.250,00"	"10/07/2015 00:00:00"	"29/07/2015 00:00:00"	"1.250,00"
"Z841606E09"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"DNEM W/GLUTAMAXI, PYR, 4.5G GLU - TRYPSIN/EDTA 100ML "	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"203,45"	"11/09/2015 00:00:00"	"23/09/2015 00:00:00"	"203,45"
"Z841614F8B"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO"	"23-AFFIDAMENTO DIRETTO"	"MEDVET S.R.L. {CF:02367210735}"	"MEDVET S.R.L. {CF:02367210735}"	"81,20"	"16/09/2015 00:00:00"	"28/09/2015 00:00:00"	"81,20"
"Z84162E866"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"PRODOTTI CHIMICI"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"FORNITURE LABORATORIO S.R.L. {CF:02397620739}; <br>CHEMIC ALS SRL {CF:03951340722}; <br>LEVANCHIMICA S.R.L. {CF:03587930722}; <br>SIGMA-ALDRICH S.R.L. {CF:13209130155}"	"FORNITURE LABORATORIO S.R.L. {CF:02397620739}"	"1.617,48"	"06/10/2015 00:00:00"	"05/11/2015 00:00:00"	"1.617,48"
"Z841639CCE"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"ACQUISTO N. 3 STAMPANTI EPSON XP-620"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"SANCILIO FRANCESCO {CF:SNCFNC59A06F284S}; <br>COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}; <br>GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}; <br>MY OFFICE {P. IVA:02580240733}; <br>SOLUZIONE UFFICIO DI GALIZIA M. &amp; <br>C. {CF:04550870721}"	"SANCILIO FRANCESCO {CF:SNCFNC59A06F284S}"	"285,00"	"13/10/2015 00:00:00"	"17/11/2015 00:00:00"	"285,00"
"Z841670180"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio prev.276 02/10/2015"	"23-AFFIDAMENTO DIRETTO"	"ANALITICA S.A.S.  DI VITO ANGELILLO &amp; <br>C.  {CF:04108480726}"	"ANALITICA S.A.S.  DI VITO ANGELILLO & C.  {CF:04108480726}"	"500,00"	"08/10/2015 00:00:00"	""	"500,00"
"Z8416A7CBF"	"DIPARTIMENTO SCIENZE BIOMEDICHE E ONCOLOGIA UMANA-SCUOLA ONCOLOGIA MEDICA"	"reagenti"	"23-AFFIDAMENTO DIRETTO"	"PRODOTTI GIANNI SRL {CF:08860270969}"	"PRODOTTI GIANNI SRL {CF:08860270969}"	"439,00"	"22/10/2015 00:00:00"	"23/11/2015 00:00:00"	"439,00"
"Z8416ABF6B"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Segretario Amministrativo: Dott.ssa A. Labroca"	"Prodotti Lab. Ricerca"	"23-AFFIDAMENTO DIRETTO"	"SIGMA-ALDRICH S.R.L. {CF:13209130155}"	"SIGMA-ALDRICH S.R.L. {CF:13209130155}"	"1.156,00"	"21/10/2015 00:00:00"	"21/03/2016 00:00:00"	"1.156,00"
"Z841711909"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio offerta N. 201502336 26/10/2015"	"23-AFFIDAMENTO DIRETTO"	"PROMEGA ITALIA -S.R.L.- {CF:12317560154}"	"PROMEGA ITALIA -S.R.L.- {CF:12317560154}"	"340,20"	"12/11/2015 00:00:00"	""	"340,20"
"Z84173F37C"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"forniture e sistemazione di un sistema irriguo preventivo del 23/11/2015"	"23-AFFIDAMENTO DIRETTO"	"NUOVA IRRIGAZIONE DI GONNELLA G.E C. SNC {CF:02068010731}"	"NUOVA IRRIGAZIONE DI GONNELLA G.E C. SNC {CF:02068010731}"	"1.970,00"	"24/11/2015 00:00:00"	""	"1.970,00"
"Z841769DE4"	"DIPARTIMENTO INTERATENEO DI FISICA"	"MATERIALE DI FERRAMENTA"	"23-AFFIDAMENTO DIRETTO"	"UTCUT  S.R.L. {CF:02848100752}"	"UTCUT  S.R.L. {CF:02848100752}"	"780,00"	"03/12/2015 00:00:00"	"17/12/2015 00:00:00"	"780,00"
"Z841782032"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Assistenza tecnica PC"	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"180,00"	"10/12/2015 00:00:00"	"31/12/2015 00:00:00"	"180,00"
"Z84178EB27"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI DI LABORATORIO (mi)"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"1.965,00"	"22/12/2015 00:00:00"	"10/03/2016 00:00:00"	"1.965,00"
"Z8417A6C7A"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio OD 2568807"	"23-AFFIDAMENTO DIRETTO"	"METTLER TOLEDO S.P.A. {CF:00718330152}"	"METTLER TOLEDO S.P.A. {CF:00718330152}"	"750,00"	"17/12/2015 00:00:00"	"01/03/2016 00:00:00"	"750,00"
"Z8512D9986"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"TONER"	"23-AFFIDAMENTO DIRETTO"	"TECNO OFFICE S.N.C. {CF:01259150553}"	"TECNO OFFICE S.N.C. {CF:01259150553}"	"62,00"	"11/05/2015 00:00:00"	"11/05/2015 00:00:00"	"62,00"
"Z8512DD169"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"TONER XEROX PHASER 6280 NERO, MAGENTA, CIANO, GIALLO"	"23-AFFIDAMENTO DIRETTO"	"ERRECI INFORMATICA S.R.L. {CF:05529461211}"	"ERRECI INFORMATICA S.R.L. {CF:05529461211}"	"298,50"	"26/01/2015 00:00:00"	"20/02/2015 00:00:00"	"298,50"
"Z8512FB6BE"	"DIPARTIMENTO DI BIOLOGIA"	"REAGENTI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"1.728,85"	"30/01/2015 00:00:00"	"02/02/2015 00:00:00"	"0,00"
"Z85131E3A6"	"DIPARTIMENTO INTERATENEO DI FISICA"	"MATERIALE INFORMATICO"	"23-AFFIDAMENTO DIRETTO"	"C&amp;C CONSULTING - S.R.L.- {CF:05685740721}"	"C & C CONSULTING S.R.L. {CF:05685740721}"	"196,00"	"09/02/2015 00:00:00"	"26/02/2015 00:00:00"	"196,00"
"Z851322D2F"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"PRODOTTI PER LABORATORIO - OFFERTA N° 5069238/2015 AG DEL 27/01/2015"	"23-AFFIDAMENTO DIRETTO"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"1.980,00"	"10/02/2015 00:00:00"	"10/03/2015 00:00:00"	"1.980,00"
"Z85132B287"	"Dip. di Scienze Biomediche e Oncologia Umana"	"PLASTICHERIA"	"23-AFFIDAMENTO DIRETTO"	""	"CHEMIC ALS SRL {CF:03951340722}"	"2.214,00"	"12/02/2015 00:00:00"	""	"0,00"
"Z85132B287"	"Dip. di Scienze Biomediche e Oncologia Umana"	"PLASTICHERIA"	"23-AFFIDAMENTO DIRETTO"	"CHEMIC ALS SRL {CF:03951340722}"	"CHEMIC ALS SRL {CF:03951340722}"	"2.214,00"	"12/02/2015 00:00:00"	"12/06/2015 00:00:00"	"2.214,00"
"Z851334985"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA-SCUOLA DI SPECIALIZZAZIONE MEDICINA DEL LAVORO E.C. VIGLIANI"	"risme di carta f.to A4"	"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)"	"EUROCART - DI ALBANESE GIACOMA &amp; <br>C. - S.N.C. {CF:05788020724}"	"Eurocart di Giacoma Albanese & C. snc {CF:05788020724}"	"464,00"	"20/02/2015 00:00:00"	"17/04/2015 00:00:00"	"464,00"
"Z85136A36E"	"Dipartimento di Giurisprudenza"	"Acquisto libri"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"36,00"	"16/03/2015 00:00:00"	"06/05/2015 00:00:00"	"36,00"
"Z85136B02D"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"QIAGEN S.r.l. {CF:13110270157}"	"QIAGEN S.r.l. {CF:13110270157}"	"6.138,48"	"13/03/2015 00:00:00"	"23/04/2015 00:00:00"	"6.138,48"
"Z85136D474"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"TONER XEROX PHASER 6280 MAGENTA, CIANO, GIALLO, NERO"	"23-AFFIDAMENTO DIRETTO"	"ERRECI INFORMATICA S.R.L. {CF:05529461211}"	"ERRECI INFORMATICA S.R.L. {CF:05529461211}"	"298,50"	"03/03/2015 00:00:00"	"11/03/2015 00:00:00"	"298,50"
"Z8513DBC3D"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"PRODOTTI"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"256,20"	"26/06/2015 00:00:00"	"29/06/2015 00:00:00"	"256,20"
"Z85140755A"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"1,4DITHIOERYTHRITOL, IMIDAZOLE"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>FORNITURE LABORATORIO S.R.L. {CF:02397620739}; <br>SIGMA-ALDRICH S.R.L. {CF:13209130155}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"255,95"	"10/04/2015 00:00:00"	"06/05/2015 00:00:00"	"255,95"
"Z85142E5E9"	"Dip. di Scienze Biomediche e Oncologia Umana"	"BAGNO ad Ultrasuoni"	"23-AFFIDAMENTO DIRETTO"	"SENECO S.R.L. {CF:07057740156}"	"SENECO S.R.L. {CF:07057740156}"	"365,00"	"27/04/2015 00:00:00"	"07/09/2015 00:00:00"	"365,00"
"Z85144062B"	"U.O. Gestione Amministrativa progetti edilizia"	"Fornitura e posa in opera di n. 14 telecamere da 5 Megapixel, cablaggio passivo, switch, UPS e relativa piattaforma Nuovi Dip. Biologici  Campus Bari"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"TELECOM ITALIA S.P.A. {CF:00488410010}"	"TELECOM ITALIA S.P.A. {CF:00488410010}"	"39.876,00"	"27/05/2015 00:00:00"	"18/07/2017 00:00:00"	"0,00"
"Z851463FD2"	"DIPARTIMENTO INTERATENEO DI FISICA"	"SERVIZIO DI RIPOSIZIONAMENTO CHILLER E GAS CABINET"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"MOVERS P. SOC. COP. A.R.L.  {CF:05982460726}; <br>F.LLI FIORE &amp; <br>C. - S.N.C. - TRASLOCHI E NOLEGGI {CF:00315520726}"	"MOVERS P. SOC. COP. A.R.L.  {CF:05982460726}"	"900,00"	"15/05/2015 00:00:00"	"21/07/2015 00:00:00"	"900,00"
"Z851499F9D"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Acquisto testi diritto canonico"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LICOSA SANSONI S.r.l. {CF:00431920487}"	"LICOSA SANSONI S.r.l. {CF:00431920487}"	"58,40"	"01/06/2015 00:00:00"	""	"0,00"
"Z8514F303C"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Notebook ASUS"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"PC ENGINEERING - S.R.L.- {CF:05699930722}; <br>PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}; <br>NADIR CANCELLERIA DI LORENZO LORUSSO &amp; <br>C. S.A.S. {CF:02909520732}; <br>COMPUTER MULTIMEDIA DI ROCCO DE PALMA {CF:DPLRCC78H23A662X}; <br>AD SISTEMI S.R.L. {CF:04880420726}; <br>CARTOLERIA FAVIA S.R.L. {CF:00260370721}"	"PC ENGINEERING - S.R.L.- {CF:05699930722}"	"815,00"	"15/06/2015 00:00:00"	"19/06/2015 00:00:00"	"815,00"
"Z851505E38"	"DIPARTIMENTO INTERATENEO DI FISICA"	"ISCRIZIONE CONGRESSO"	"23-AFFIDAMENTO DIRETTO"	"FORSCHUNGSZENTRUM JULICH GMBH {CF:BLZ39550110}"	"FORSCHUNGSZENTRUM JULICH GMBH {CF:BLZ39550110}"	"300,00"	"17/06/2015 00:00:00"	""	"300,00"
"Z85150C721"	"DIPARTIMENTO SCIENZE BIOMEDICHE E ONCOLOGIA UMANA - SCUOLA GENETICA MEDICA"	"BIGLIETTI AEREO"	"23-AFFIDAMENTO DIRETTO"	"VIAGGI MERCADANTE S.R.L. {CF:03178950725}"	"VIAGGI MERCADANTE S.R.L. {CF:03178950725}"	"472,43"	"18/06/2015 00:00:00"	"23/07/2015 00:00:00"	"472,43"
"Z851519020"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE REUMATOLOGIA"	"MAT.CONSUMO"	"23-AFFIDAMENTO DIRETTO"	"LINEA DATA S.R.L. {CF:03242680829}"	"LINEA DATA S.R.L. {CF:03242680829}"	"213,53"	"24/06/2015 00:00:00"	"31/12/2015 00:00:00"	"0,00"
"Z851609C63"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"LEICA MICROSYSTEMS S.R.L. {CF:09933630155}"	"LEICA MICROSYSTEMS S.R.L. {CF:09933630155}"	"310,00"	"14/09/2015 00:00:00"	"16/10/2015 00:00:00"	"310,00"
"Z85162CC3C"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
P.zza G.Cesare 11 - Bari
Dir.: Prof.Francesco Giorgino
Coord.Delfina M. Misuraca"	"MANGIME "	"23-AFFIDAMENTO DIRETTO"	"SPECIALMANGIMI GALTIERI - S.P.A- {CF:06234730726}"	"SPECIALMANGIMI GALTIERI - S.P.A- {CF:06234730726}"	"887,50"	"22/09/2015 00:00:00"	""	"0,00"
"Z85169A64B"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Sistema diagnostico EVALUATION SYSTEM K7 completo con Elettrosonografo e Myomonitor"	"23-AFFIDAMENTO DIRETTO"	"HARARI MS {CF:10217990158}"	"HARARI MS {CF:10217990158}"	"26.140,00"	"20/10/2015 00:00:00"	"23/03/2016 00:00:00"	"26.140,00"
"Z85177F93F"	"Dipartimento  di  Studi Umanistici"	"Acquisto monografia"	"23-AFFIDAMENTO DIRETTO"	"GIULIO EINAUDI EDITORE S.P.A. {CF:08367150151}"	"GIULIO EINAUDI EDITORE S.P.A. {CF:08367150151}"	"31,50"	"10/12/2015 00:00:00"	"12/04/2016 00:00:00"	"31,50"
"Z85179E767"	"Dip. di Scienze Biomediche e Oncologia Umana"	"SOSTITUZIONE HD PERSONAL COMPUTER"	"23-AFFIDAMENTO DIRETTO"	"COMPUTER MULTIMEDIA DI ROCCO DE PALMA {CF:DPLRCC78H23A662X}"	"COMPUTER & MULTIMEDIA di DE PALMA ROCCO {CF:DPLRCC78H23A662X}"	"229,00"	"17/12/2015 00:00:00"	"10/03/2016 00:00:00"	"229,00"
"Z8517AAD75"	"Dipartimento  di  Studi Umanistici"	"Acquisto monografie - CONTINUAZIONI"	"23-AFFIDAMENTO DIRETTO"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"43,20"	"17/12/2015 00:00:00"	"13/07/2016 00:00:00"	"43,20"
"Z8517ABB2F"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"attrezzatura informatica come da offerta N° IT-E215-1215-816"	"23-AFFIDAMENTO DIRETTO"	"AGILENT TECHNOLOGIES ITALIA S.P.A. {CF:12785290151}"	"AGILENT TECHNOLOGIES ITALIA S.P.A. {CF:12785290151}"	"4.000,00"	"17/12/2015 00:00:00"	""	"4.000,00"
"Z8612F7166"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"FORNITURA TABLET APPLE"	"23-AFFIDAMENTO DIRETTO"	"R-STORE S.P.A. {CF:05984211218}"	"R-STORE S.P.A. {CF:05984211218}"	"931,68"	"30/01/2015 00:00:00"	"24/02/2015 00:00:00"	"931,68"
"Z861309594"	"CENTRO INTERDIPARTIMENTALE DI SERVIZI PER LA METODOLOGIA E DOCUMENTAZIONE BIOMEDICA"	"Ordine n. 2 Toner Canon 719H e n. "" toner HP Q2624A per uffici di Presidenza Scuola di Medicina."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"330,00"	"12/02/2015 00:00:00"	""	"0,00"
"Z861322E6F"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Fornitura licenza OIffice OfficeProPlus 2013 x Win"	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"560,00"	"10/02/2015 00:00:00"	"31/12/2015 00:00:00"	"560,00"
"Z861335E61"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA S.R.L. {CF:11025110153}"	"LIFE TECHNOLOGIES ITALIA S.R.L. {CF:11025110153}"	"2.517,68"	"16/02/2015 00:00:00"	"11/05/2015 00:00:00"	"2.517,68"
"Z861345A5C"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO PER LABORATORIO"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"CHEMIC ALS SRL {CF:03951340722}"	"CHEMIC ALS SRL {CF:03951340722}"	"969,92"	"20/02/2015 00:00:00"	"31/03/2015 00:00:00"	"969,92"
"Z86136A1BD"	"Dipartimento di Giurisprudenza"	"Acquisto libri"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"37,80"	"16/03/2015 00:00:00"	"04/05/2015 00:00:00"	"37,80"
"Z86136AE7C"	"Dipartimento di Scienze della Terra e Geoambientali"	"CAMPIONATORE PERNPROVINI DA 70MM DI DIAMETRO- MENBRANA IN GOMMA PER PROVINI - COPPIA DI DISCHI POROSI PER PROVINI"	"23-AFFIDAMENTO DIRETTO"	"CONTROLS S.R.L. {CF:12628150158}"	"CONTROLS S.R.L. {CF:12628150158}"	"279,70"	"02/03/2015 00:00:00"	""	"0,00"
"Z861388130"	"Dipartimento di Scienze dell'Antichità e del Tardoantico"	"Contributo pubblicazione volume ""Per la storia del testo di Demostene""."	"23-AFFIDAMENTO DIRETTO"	"DEDALO LITOSTAMPA S.R.L. {CF:02507120729}"	"DEDALO LITOSTAMPA S.R.L. {CF:02507120729}"	"4.807,69"	"10/03/2015 00:00:00"	"10/03/2015 00:00:00"	"4.807,69"
"Z8613EAAC3"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"analisi offerta 0732-AL01/DV/15/DP Rev.0 18/03/2015"	"23-AFFIDAMENTO DIRETTO"	"pH s.r.l. {CF:VFRJNT52H17Z131T}"	"pH s.r.l. {CF:VFRJNT52H17Z131T}"	"500,00"	"31/03/2015 00:00:00"	""	"500,00"
"Z86142851D"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"PRODOTTI PER LABORATORIO - OFFERTA N° D1327889 DEL  15/04/2015"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"454,80"	"17/04/2015 00:00:00"	"23/09/2015 00:00:00"	"454,80"
"Z8614F761E"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"MATERIALE DI CANCELLERIA - ORDINE MEPA"	"23-AFFIDAMENTO DIRETTO"	"Eurocart di Giacoma Albanese &amp; <br>C. snc {CF:05788020724}"	"Eurocart di Giacoma Albanese & C. snc {CF:05788020724}"	"44,62"	"12/06/2015 00:00:00"	"13/07/2015 00:00:00"	"44,62"
"Z86150259F"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Acquisto Monografia"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"30,00"	"16/06/2015 00:00:00"	"31/12/2015 00:00:00"	"30,00"
