"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z113C18452"	"DirezioneRicerca, Terza Missione e Internazionalizzazion
Sezione Ricerca e Terza Missione 
"	"Pagamento tassa 7a annualità Brevetto in Italia n. 102017000079551  - Ns rif 71 Valenti"	"23-AFFIDAMENTO DIRETTO"	"MARIETTI, GISLON E TRUPIANO S.r.l. {CF:11181900157}"	"MARIETTI, GISLON E TRUPIANO S.r.l. {CF:11181900157}"	"206,80"	"22/08/2023 00:00:00"	"23/10/2023 00:00:00"	"206,80"
"Z603C1840B"	"DirezioneRicerca, Terza Missione e Internazionalizzazion
Sezione Ricerca e Terza Missione 
"	"Pagamento tassa 7a annualità Domanda di brevetto in Europa n. 17794055.8 (ex PCT/IB2017/055842)   Ns rif 75
"	"23-AFFIDAMENTO DIRETTO"	"BUZZI NOTARO &amp; <br>ANTONIELLI D'OULX S.R.L. {CF:06294960015}"	"BUZZI NOTARO & ANTONIELLI D'OULX S.R.L. {CF:06294960015}"	"1.507,00"	"22/08/2023 00:00:00"	"26/10/2023 00:00:00"	"1.507,00"
"4760978355"	"Servizio Pulizie Bari"	"Servizio di pulizia presso gli immobili universitari  oneri sicurezza Prot. n. 281109-X/4"	"23-AFFIDAMENTO DIRETTO"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"45.354,00"	"01/07/2018 00:00:00"	"30/06/2023 00:00:00"	"45.354,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"Contratto n.3000495416 - Fattura n.00124000876293 del 19/03/2024"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"1.192,50"	"31/12/2023 00:00:00"	"31/12/2023 00:00:00"	"1.192,50"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"Contratto n.3270035403 - Fattura n.00124000918149 del 21/03/2024"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"1.285,54"	"31/12/2023 00:00:00"	"31/12/2023 00:00:00"	"1.285,54"
"0000000000"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"Utilizzo di n. 159  buoni-ticket formativi al personale Uniba"	"23-AFFIDAMENTO DIRETTO"	"Finlibri srl {CF:02309440283}"	"Finlibri srl {CF:02309440283}"	"2.893,80"	"20/05/2023 00:00:00"	"31/12/2023 00:00:00"	"2.893,80"
"0000000000"	"Direzione Appalti, Logistica e Attività Negoziali
Sezioni Contratti"	"Servizio ""Migrazione in hosting"" U-GOV e ESSE3_ D.D.G. n. 64 del 26.01.2023"	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"49.350,00"	"01/01/2023 00:00:00"	"30/09/2023 00:00:00"	"49.350,00"
"Z293B5FBBC"	"DirezioneRicerca, Terza Missione e Internazionalizzazion
Sezione Ricerca e Terza Missione 
"	"Domanda di brevetto in USA n. 17/034,407 UniBA 80%  (ns. rif. 91 Inchingolo)  Deposito di una replica alla comunicazione ufficiale dello USPTO  "	"23-AFFIDAMENTO DIRETTO"	"METROCONSULT SRL {CF:06545970011}"	"METROCONSULT SRL {CF:06545970011}"	"4.000,00"	"16/06/2023 00:00:00"	""	"0,00"
"Z8739E4D57"	"DirezioneRicerca, Terza Missione e Internazionalizzazion
Sezione Ricerca e Terza Missione 
"	"Domanda di brevetto in USA n. 17/034,407 UniBA 80%  (ns. rif. 91 Inchingolo)  Deposito di una replica alla prima comunicazione ufficiale dello USPTO  "	"23-AFFIDAMENTO DIRETTO"	"METROCONSULT SRL {CF:06545970011}"	"METROCONSULT SRL {CF:06545970011}"	"800,00"	"17/02/2023 00:00:00"	""	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"Contratto n.3260003447 - Fattura n.00124001090652 del 04/04/2024"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"1.423,17"	"31/12/2023 00:00:00"	"31/12/2024 00:00:00"	"1.423,17"
"Z67382BA2A"	"Servizio Pulizie Bari"	"lotto 2 servizio di pulizie straordinaria in occasione dei delel lezioni TFA solo mese di maggio 2023 DDG 199/2024"	"23-AFFIDAMENTO DIRETTO"	"La Lucente Spa {CF:00252370721}"	"La Lucente Spa {CF:00252370721}"	"703,52"	"01/05/2023 00:00:00"	"31/05/2023 00:00:00"	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"Contratto n. 3910093283- Fattura n.00124001229453  del 09/04/2024"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"232,07"	"31/12/2023 00:00:00"	"31/12/2023 00:00:00"	"232,07"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"Contratto n.3000264463- Fattura n00124001173459 del 09/04/2024"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"151,83"	"31/12/2023 00:00:00"	"31/12/2023 00:00:00"	"151,83"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"Contratto n.3250071141- Fattura n. 00124001221648 del 09/04/2024"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"86,28"	"31/12/2023 00:00:00"	"31/12/2023 00:00:00"	"86,28"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"Contratto n.3800093286- Fattura n. 00124001224481 del 09/04/2024"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"190,20"	"31/12/2023 00:00:00"	"31/12/2023 00:00:00"	"190,20"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"Contratto n.3940114940 - Fattura n.00124001231178  del 09/04/2024"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"114,50"	"31/12/2023 00:00:00"	"31/12/2023 00:00:00"	"114,50"
"B0D816B871"	"Direzione Ricerca, Terza Missione e Internazionalizzazione  Sezione Ricerca e Terza Missione 
U.O. Enti partecipati e Convenzione Ricerca"	"Contributo annuale soci anno 2023"	"23-AFFIDAMENTO DIRETTO"	"CONSORZIO MEDIS S.C. a r.l. {CF:06661690724}"	"CONSORZIO MEDIS S.C. a r.l. {CF:06661690724}"	"6.336,00"	"31/12/2023 00:00:00"	"10/04/2024 00:00:00"	"6.336,00"
"0000000000"	"Direzione Appalti, Logistica e Attività Negoziali
Sezioni Contratti"	"Servizio ""Migrazione in hosting"" U-GOV e ESSE3_ D.D.G. n. 64 del 26.01.2023_ atto di affidamento rif. 22011504."	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"118.142,34"	"20/03/2023 00:00:00"	"31/12/2023 00:00:00"	"118.142,34"
"7793908857"	"Servizio Pulizie Bari"	"servizio di pulizie straordinaria servizi igienici lotto 2 MANIFESTAZIONE 'OPEN DAY  27/09/2023"	"23-AFFIDAMENTO DIRETTO"	"La Lucente Spa {CF:00252370721}"	"La Lucente Spa {CF:00252370721}"	"104,79"	"27/09/2023 00:00:00"	"27/09/2023 00:00:00"	"0,00"
"7793908857"	"Servizio Pulizie Bari"	"servizio di pulizie straordinaria servizi igienici lotto 2_archivio_sez Personale_Ateneo"	"23-AFFIDAMENTO DIRETTO"	"La Lucente Spa {CF:00252370721}"	"La Lucente Spa {CF:00252370721}"	"99,00"	"27/10/2023 00:00:00"	"27/10/2023 00:00:00"	"0,00"
"9853957E8C"	"U.O. Gestione Amministrativa progetti edilizia"	"Lavori realizzazione aula 200 posti 1° piano palazzo patruno compreso fornitura e posa in opera di arredi e attrezzature audio/video nel C.U.S. Bari"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"ADDANTE GIOVANNI S.R.L. {CF:03380220727}"	"ADDANTE GIOVANNI S.R.L. {CF:03380220727}"	"347.481,85"	"17/11/2023 00:00:00"	"28/05/2024 00:00:00"	"0,00"
"0000000000"	"Servizio Trasporto studenti Taranto"	"KYMA MOBILITA' - Convenzione Trasporto Pubblico Studenti - 2023"	"23-AFFIDAMENTO DIRETTO"	"KYMA MOBILITA' S,p.A. {CF:00146330733}"	"KYMA MOBILITA' S,p.A. {CF:00146330733}"	"9.090,92"	"01/01/2023 00:00:00"	"31/12/2023 00:00:00"	"9.090,92"
"67694116AC"	"Sistema Bibliotecario di Ateneo"	"Acquisto ponte - periodici cartacei per BCC"	"23-AFFIDAMENTO DIRETTO"	"CELDES - S.R.L.- {CF:02938930589}"	"CELDES - S.R.L.- {CF:02938930589}"	"122,46"	"31/12/2023 00:00:00"	""	"0,00"
"98532116F0"	"U.O. Gestione Amministrativa progetti edilizia"	"ACCORDO QUADRO 3 ANNI PER LA RIQUALIFICAZIONE AULE POLICLINICO - FORNITURA ARREDI"	"01-PROCEDURA APERTA"	"LAMM SRL {CF:02655090344}"	"LAMM SRL {CF:02655090344}"	"127.635,73"	"17/11/2023 00:00:00"	"17/11/2026 00:00:00"	"0,00"
"98532116F0"	"U.O. Gestione Amministrativa progetti edilizia"	"ACCORDO QUADRO DI 3 PER LA RIQUALIFICAZIONE AULE POLICLINICO - FORNITURA SISTEMI AUDIO-VIDEO AULE ODONTOIARIA"	"01-PROCEDURA APERTA"	"3G SRL {CF:07324090724}"	"3G SRL {CF:07324090724}"	"117.776,34"	"17/11/2023 00:00:00"	"17/11/2026 00:00:00"	"0,00"
"98848536BE"	"Direzione Risorse Finanziarie
Unità Operativa Supporto Amministrativo Contabile Direzioni Centrali"	"contratto di appalto per l’affidamento del servizio quinquennale di manutenzione evolutiva e correttiva del software per la gestione della contabilità"	"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE"	"TEMPO S.R.L. {CF:02890460781}"	"TEMPO S.R.L. {CF:02890460781}"	"0,00"	"21/12/2023 00:00:00"	""	"0,00"
"ZAF3D5306F"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Ispezione macchina fotocopiatrice Panasonic DP 3030: controllo stato d'uso delle parti, verifica qualità stampa "	"23-AFFIDAMENTO DIRETTO"	"HAPPY SERVICE SRL {CF:07615050726}"	"HAPPY SERVICE SRL {CF:07615050726}"	"49,59"	"10/11/2023 00:00:00"	"12/12/2023 00:00:00"	"49,59"
"ZB73D12C1E"	"Direzione Appalti, Logistica e Attività Negoziali
Sezioni Contratti"	"Conferimento incarico di pubblicazione del bando di gara sequenziatore di acidi nucleici. "	"23-AFFIDAMENTO DIRETTO"	"Media Division Group srl {CF:08640830728}"	"Media Division Group srl {CF:08640830728}"	"2.803,00"	"17/11/2023 00:00:00"	"28/03/2024 00:00:00"	"2.803,00"
"ZBF3D56D9D"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA-SEZIONE MEDICINA INTERNA GERIATRIA ENDOCRINOLOGIA MALATTIE RARE "	"Servizio di organizzazione, consulenza e assistenza per n. 2 spedizioni espresse Italia"	"23-AFFIDAMENTO DIRETTO"	"LATERZA ANTONELLA AELLESERVICE IMPRESA INDIVIDUALE {CF:LTRNNL65A43I330W}"	"LATERZA ANTONELLA AELLESERVICE IMPRESA INDIVIDUALE {CF:LTRNNL65A43I330W}"	"275,34"	"17/11/2023 00:00:00"	"07/12/2023 00:00:00"	"275,34"
"ZC23D56B7B"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"Proline Plus Pipette, Thermoblock digitale, Blocco alluminio per provette "	"23-AFFIDAMENTO DIRETTO"	"MPIM S.R.L. {CF:01128540687}; <br>S.I.A.L.   S.R.L. {CF:01086690581}; <br>Nuova F.I.M.S. Srl {CF:07688270151}"	"MPIM S.R.L. {CF:01128540687}"	"1.221,83"	"17/11/2023 00:00:00"	"28/11/2023 00:00:00"	"1.221,83"
"ZD53D54671"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"AFFIDAMENTO SERVIZIO DI RISTORAZIONE PER N. 8 RELATORI PARTECIPANTI AL WORKSHOP CHUYKO (Bari, 20/11/2023) 

"	"23-AFFIDAMENTO DIRETTO"	"MERCANTILE  S.R.L. {CF:06286800724}"	"MERCANTILE  S.R.L. {CF:06286800724}"	"436,36"	"17/11/2023 00:00:00"	"20/11/2023 00:00:00"	"436,32"
"ZE13D56135"	"Dipartimento di Biomedicina Traslazionale e Neuroscienze (DIBRAIN)"	"Targa in Plex"	"23-AFFIDAMENTO DIRETTO"	"EUROMETAL Sas FERRAMENTA FAVIA  {CF:05634400724}"	"EUROMETAL Sas FERRAMENTA FAVIA  {CF:05634400724}"	"42,00"	"17/11/2023 00:00:00"	"14/12/2023 00:00:00"	"42,00"
"ZE53D57003"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"fornitura a valere su Bando PRIN 2020 Codice Progetto n.  2020ELYA32  002"	"23-AFFIDAMENTO DIRETTO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"3.011,40"	"17/11/2023 00:00:00"	"11/12/2023 00:00:00"	"3.011,40"
"ZE73D536B4"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"POWERPAC BASIC POWER SUPPLY100/Trans-Blot Turbo Transfer System Blotting instrument"	"23-AFFIDAMENTO DIRETTO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"2.126,75"	"17/11/2023 00:00:00"	"21/11/2023 00:00:00"	"2.126,75"
"ZEB3D571A1"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Materiale di consumo per laboratorio -  Offerta 03731933.1 del 10/11/2023"	"23-AFFIDAMENTO DIRETTO"	"BECKMAN COULTER SRL {CF:04185110154}"	"BECKMAN COULTER SRL {CF:04185110154}"	"1.195,42"	"17/11/2023 00:00:00"	"12/12/2023 00:00:00"	"1.195,42"
"ZF93D505A1"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Richiesta di acquisto spazi pubblicitari, per le esigenze della Sezione Gestione della Comunicazione Integrata."	"23-AFFIDAMENTO DIRETTO"	"CAIRORCS MEDIA S.p.A. {CF:11484370967}"	"CAIRORCS MEDIA S.p.A. {CF:11484370967}"	"500,00"	"17/11/2023 00:00:00"	""	"0,00"
"0000000000"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"n. 26  buoni-ticket formativi al personale UNIBA"	"23-AFFIDAMENTO DIRETTO"	"Libreria Monbook s.r.l. {CF:08718880720}"	"Libreria Monbook s.r.l. {CF:08718880720}"	"473,20"	"20/05/2023 00:00:00"	"31/12/2023 00:00:00"	"473,20"
"0000000000"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"Utilizzo di n. 23  buoni ticket formativi per il personale UNIBA"	"23-AFFIDAMENTO DIRETTO"	"Eurocart di Giacoma Albanese &amp; <br>C. snc {CF:05788020724}"	"Eurocart di Giacoma Albanese & C. snc {CF:05788020724}"	"582,40"	"20/05/2023 00:00:00"	"31/12/2023 00:00:00"	"418,60"
"Z003D484BF"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"BAGNO A SECCO/BLOCCO 15/PIPETTATORE"	"23-AFFIDAMENTO DIRETTO"	"BIOSIGMA - S.p.a. {CF:02173800281}; <br>KRONOLAB DI MARINELLO GIANFRANCO {CF:MRNGFR60S03G693G}"	"BIOSIGMA - S.p.a. {CF:02173800281}"	"1.467,00"	"20/11/2023 00:00:00"	"23/11/2023 00:00:00"	"1.467,00"
"Z073D5A2F8"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Materiale di consumo per laboratorio - Offerta N° CPQ-07890449 del 13/11/2023"	"23-AFFIDAMENTO DIRETTO"	"SARTORIUS ITALY SRL {CF:05748910485}"	"SARTORIUS ITALY SRL {CF:05748910485}"	"3.717,90"	"20/11/2023 00:00:00"	"11/12/2023 00:00:00"	"3.717,90"
"Z0D3C716CE"	"Area Formazione "	"Quota di partecipazione corso ""La disciplina dell’orario di lavoro. La gestione delle 
assenze nel rapporto di lavoro pubblico"" del 27.10.23 "	"23-AFFIDAMENTO DIRETTO"	"OPERA S.R.L. {CF:05994580727}"	"OPERA S.R.L. {CF:05994580727}"	"790,00"	"27/10/2023 00:00:00"	"27/10/2023 00:00:00"	"790,00"
"Z0D3D12293"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Materiale di laboratorio e per raccolta campioni RDO n. 3822260 del 31/10/2023"	"02-PROCEDURA RISTRETTA"	"BIO-CELL S.R.L. {CF:11303391004}"	"BIO-CELL S.R.L. {CF:11303391004}"	"8.563,00"	"20/11/2023 00:00:00"	"15/12/2023 00:00:00"	"8.563,00"
"Z123D5868F"	"Dipartimento di Giurisprudenza"	"FORNITURA MATERIALE CANCELLERIA/CONSUMO PER PERSONALE DOCENTE  E PTA"	"23-AFFIDAMENTO DIRETTO"	"Eurocart di Giacoma Albanese &amp; <br>C. snc {CF:05788020724}"	"Eurocart di Giacoma Albanese & C. snc {CF:05788020724}"	"1.025,85"	"20/11/2023 00:00:00"	"30/11/2023 00:00:00"	"1.592,11"
"Z1A3D5D62C"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE DI CONSUMO E CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"M4 SOLUZIONI DI MICHELE SETTANNI {CF:STTMHL77M08A662Q}"	"M4 SOLUZIONI DI MICHELE SETTANNI {CF:STTMHL77M08A662Q}"	"349,80"	"20/11/2023 00:00:00"	"31/12/2023 00:00:00"	"349,80"
"Z203D58E41"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Fornitura stampe A4 fronte/retro colore su foglio/cartoncino, fogli  A3  colori"	"23-AFFIDAMENTO DIRETTO"	"COPYNET s.n.c. {CF:05356780725}"	"COPYNET s.n.c. {CF:05356780725}"	"80,00"	"20/11/2023 00:00:00"	"04/12/2023 00:00:00"	"80,00"
"Z243D5C63D"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"Reglo ICC Digital Pump, Pump Tubing, 3-Stop, PharMed BPT, 0,19 mm ID e 0,51 mm ID, Peristaltic/syring e pump connectio kit"	"23-AFFIDAMENTO DIRETTO"	"BEONCHIP S.L. {P. IVA:ESB99460859}; <br>VWR INTERNATIONAL S.R.L. {CF:12864800151}"	"BEONCHIP S.L. {P. IVA:ESB99460859}"	"3.054,00"	"20/11/2023 00:00:00"	"08/02/2024 00:00:00"	"2.927,00"
"Z273D2D02A"	"Sistema Bibliotecario di Ateneo"	"Acquisto attrezature informatiche"	"23-AFFIDAMENTO DIRETTO"	"One4Team s.r.l. {CF:06818760727}"	"One4Team s.r.l. {CF:06818760727}"	"3.497,00"	"20/11/2023 00:00:00"	"04/12/2023 00:00:00"	"3.497,00"
"Z283D5925F"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO - ESAMI DI LABAORATORIO"	"23-AFFIDAMENTO DIRETTO"	"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLE VENEZIE {CF:00206200289}"	"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLE VENEZIE {CF:00206200289}"	"540,40"	"20/11/2023 00:00:00"	"20/12/2023 00:00:00"	"540,40"
"Z323D253AB"	"Area Formazione "	"Corso di formazione ""Estratto conto amministrazione e denuncia mensile"" - Angela Loconsole - 10 novembre 2023"	"23-AFFIDAMENTO DIRETTO"	"OPERA S.R.L. {CF:05994580727}"	"OPERA S.R.L. {CF:05994580727}"	"350,00"	"10/11/2023 00:00:00"	"10/11/2023 00:00:00"	"350,00"
"Z3D3D536F7"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"BANCO A PARETE"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>TWIN HELIX SRL {CF:05819650960}; <br>Savatec Strumenti Srl {CF:07214840014}; <br>DIGIBIOTECH SRL {CF:08174970726}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"1.434,00"	"20/11/2023 00:00:00"	"30/01/2024 00:00:00"	"1.434,00"
"Z3F3D5B5FC"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Materiale di consumo per laboratorio - Quotation n.: D5255942 del 10/11/2023 - D5258322 del 10/11/2023 - D5258292 del 15/11/2023"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"4.791,76"	"20/11/2023 00:00:00"	"20/02/2024 00:00:00"	"4.791,59"
"Z403D5CFBF"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Guardiania GSA - Evento CiBari
"	"23-AFFIDAMENTO DIRETTO"	"GRUPPO SERVIZI ASSOCIATI S.p.a. {CF:01484180391}"	"GRUPPO SERVIZI ASSOCIATI S.p.a. {CF:01484180391}"	"228,55"	"20/11/2023 00:00:00"	"08/02/2024 00:00:00"	"228,55"
"Z443D59213"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"DIACRON INTERNATIONAL S.R.L. {CF:01269940530}"	"DIACRON INTERNATIONAL S.R.L. {CF:01269940530}"	"460,00"	"20/11/2023 00:00:00"	"14/12/2023 00:00:00"	"460,00"
"Z483B38AB5"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Integrazione b.o. n. 370/2023"	"02-PROCEDURA RISTRETTA"	"LAVORINT SPA {CF:06961760722}"	"LAVORINT SPA {CF:06961760722}"	"1,69"	"20/11/2023 00:00:00"	""	"0,00"
"Z4A3D58110"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Costo pubbl. artic. scientif.: ""Sustainable Viticulture of Italian Grapevines: Environmental Evaluation and Societal....."" F. Bozzo, V. Fucilli, altri"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.245,04"	"26/10/2023 00:00:00"	"20/11/2023 00:00:00"	"1.245,04"
"Z4E3D5AA57"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Materiale di consumo per laboratorio - Preventivo n. Q23000538151  del 13/11/2023; STARLAB_Special Offer Ottobre-Dicembre 2023"	"23-AFFIDAMENTO DIRETTO"	"STARLAB S.R.L. {CF:13023610150}"	"STARLAB S.R.L. {CF:13023610150}"	"4.875,45"	"20/11/2023 00:00:00"	"17/04/2024 00:00:00"	"4.875,45"
"Z503D59C2C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"MATERIALE DI CONSUMO LABORATORIO DI SPETTROMETRIA DI MASSA (CELLAMARE)"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"265,50"	"20/11/2023 00:00:00"	"14/12/2023 00:00:00"	"265,50"
"Z533D3974B"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"Materiale di consumo per laboratorio"	"23-AFFIDAMENTO DIRETTO"	"GENERON S.P.A. {CF:02993600366}"	"GENERON S.P.A. {CF:02993600366}"	"12.300,00"	"20/11/2023 00:00:00"	""	"8.200,00"
"Z533D5C23D"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Fornitura scheda video,  cartucce varie  per stampante HP,  manutenzione videoproiettore"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"640,40"	"20/11/2023 00:00:00"	"04/12/2023 00:00:00"	"640,40"
"Z56355134C"	"DIPARTIMENTO DI CHIMICA (CHIM)"	"AZOTO (99,999%) - RDO N N. 2986893
"	"01-PROCEDURA APERTA"	"SOL  S.P.A. {CF:04127270157}"	"SOL  S.P.A. {CF:04127270157}"	"78,40"	"20/11/2023 00:00:00"	"05/12/2023 00:00:00"	"78,40"
"Z573D32994"	"Area Formazione "	"Corso di formazione ""Riesame clinico dei corsi di studio: il rapporto secondo AVA3 - 9 novembre 23. Amati, Chiusano, Gentile, Izzo."	"23-AFFIDAMENTO DIRETTO"	"Lineatenei Sas di Patrizia Isaija  {CF:12398000013}"	"Lineatenei Sas di Patrizia Isaija  {CF:12398000013}"	"740,00"	"09/11/2023 00:00:00"	"09/11/2023 00:00:00"	"740,00"
"Z573D5C060"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"MATERIALE DI CONSUMO STRUMENTAZIONE AGILENT (CELLAMARE)"	"23-AFFIDAMENTO DIRETTO"	"ANALITICA S.A.S.  DI VITO ANGELILLO &amp; <br>C.  {CF:04108480726}"	"ANALITICA S.A.S.  DI VITO ANGELILLO & C.  {CF:04108480726}"	"1.909,80"	"20/11/2023 00:00:00"	"14/12/2023 00:00:00"	"1.909,80"
"Z583D5AB13"	"Dipartimento Medicina di Precisione e Rigenerativa e Area Jonica (DIMEPREJ)"	"MICROPIPETTA DISCOVERY, AGITATORE BIOSAN, PIATTAFORMA IN PDM  CON RILIEVI ED ELETTRODO STANDARD "	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"872,20"	"20/11/2023 00:00:00"	"14/12/2023 00:00:00"	"872,20"
