"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"BERARDI GIOACCHINO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6459"	"N"
"BIANCHI Stefano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6460"	"N"
"BIONDI Vincenza"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6461"	"N"
"BISCOZZI Marcello"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6462"	"N"
"BIZZOCA ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6463"	"N"
"BOFFOLI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6464"	"N"
"BONELLI MADDALENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6465"	"N"
"BRUNETTI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6466"	"N"
"CACCIOPPOLI CRISTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6467"	"N"
"CACUCCI Domenica"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6468"	"N"
"CALABRESE Attilio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6469"	"N"
"CALO' SABINO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6470"	"N"
"CALZARETTI GIOVANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6472"	"N"
"CAMPANALE FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6473"	"N"
"CAMPANELLA Enza Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6474"	"N"
"CANONICO Ferdinando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6475"	"N"
"CAPOSSELA STEFANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6476"	"N"
"CAPRIOLI Giustina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6477"	"N"
"CARLUCCI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6478"	"N"
"CARNIMEO Generosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6479"	"N"
"CASCARANO FABRIZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6481"	"N"
"CATACCHIO Sabino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6482"	"N"
"CATALANO GAETANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6483"	"N"
"CATALDI Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6484"	"N"
"CAZZOLLE ANNA "	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6485"	"N"
"CAZZOLLE Diana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6486"	"N"
"CEGLIE Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6487"	"N"
"CELLAMARE SERGIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6488"	"N"
"CELLAMARE Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6489"	"N"
"CONGIU Gaetana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6492"	"N"
"CONVERTINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6493"	"N"
"COZZOLONGO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6494"	"N"
"D'ADDABBO PIETRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6496"	"N"
"D'AQUINO Sabino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6497"	"N"
"DE BENEDICTIS Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6498"	"N"
"DE CANDIA LUIGIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6499"	"N"
"DE FEUDIS CARMELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6500"	"N"
"DE MARZO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6501"	"N"
"DELVINO Grazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6502"	"N"
"Delvino Nicole"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6503"	"N"
"DI MONTE VALERIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6504"	"N"
"DI PIETRO Cesidio Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6505"	"N"
"DI TOLVE ANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6506"	"N"
"DI TULLIO NUNZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6507"	"N"
"DIMUNDO Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6508"	"N"
"DIPINTO LILIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola di II Grado a.a.2021/22 "	"2022-05-27T00:00:00"	"2022-05-27T00:00:00"	"60,00"	"D.D.G..n. 840 del 18/05/2022"	"D\2022\6509"	"N"
