"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"DE VITO Danila"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Iinsegnamento di Igiene 50 ore per  (A-N) "	"2021-09-20T00:00:00"	"2022-01-21T00:00:00"	"0,00"	"Verbale C.D. del 28/04/2021"	"D\2021\8867"	"N"
"DE LEONARDIS FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Iinsegnamento di Biologia animale  40 ore"	"2021-11-02T00:00:00"	"2022-05-27T00:00:00"	"1.000,00"	"Verbale C.D. del 14/06/2021"	"D\2021\8868"	"N"
"CAZZATO Luigi Carmine"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attivita' di COORDINAMENTO del master in giornalismo EDIZIONE 2020-2022 "	"2021-05-20T00:00:00"	"2023-09-06T00:00:00"	"3.000,00"	"LETTERA D'INCARICO DEL 20/05/2021"	"D\2021\8873"	"N"
"LARICCHIA Michele"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Incarico attivittà amministrativo - contabili  conto terzi Comune di Ginosa"	"2021-09-10T00:00:00"	"2021-12-31T00:00:00"	"204,92"	"Lettera di incarico del 10/9/2021"	"D\2021\8876"	"N"
"CASTORO Orsola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo supporto amministrativo per il concorso di ammissione scuole di specializzazione di area medica per l'a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"942,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8209"	"N"
"CEGLIE ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto data engineering per il concorso di ammissione scuole di specializzazione di area medica per l'a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8210"	"N"
"DIPINTO LILIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto data engineering per il concorso di ammissione scuole di specializzazione di area medica per l'a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8211"	"N"
"FIORENTINO VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto data engineering per il concorso di ammissione scuole di specializzazione di area medica per l'a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8212"	"N"
"ABBATTISTA Aldo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto data engineering per il concorso di ammissione scuole di specializzazione di area medica per l'a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8213"	"N"
"MASTROPIETRO BENEDETTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto procedura concorsuale del concorso nazionale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8214"	"N"
"CORPOSANTO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto procedura concorsuale del concorso nazionale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8215"	"N"
"PACE GAETANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto procedura concorsuale del concorso nazionale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8216"	"N"
"MASSARI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto procedura concorsuale del concorso nazionale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8217"	"N"
"SCALISE Maurizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto logistico nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8218"	"N"
"DENTAMARO Adriano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto logistico nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8219"	"N"
"COLELLA CESARE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto logistico nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8220"	"N"
"PIZZI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto logistico nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8221"	"N"
"FELICE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto logistico nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8222"	"N"
"LAPEDOTA GIACOMO, ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto logistico nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8223"	"N"
