"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"Moreira Elaine"	"Dipartimento di Scienze Politiche"	"45 giorni"	"Visiting professor/researcher - Attività di docenza, seminari e attività di ricerca comparativa con i docenti del dip. di Scienze Politiche, processi migratori in Sud America e Area Euromediterranea"	"4.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio di Dipartimento del 19/012/2017, stipula contratto 09/01/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155426&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\5"
"ACQUAVIVA Vittoria"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 3 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155432&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\6"
"AZZARITO Tiziana"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 4 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155433&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\7"
"BELLOMO LAURA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 5 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67088&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8"
"DEPERGOLA VALENTINA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 6 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=72623&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\9"
"FERRANTE STEFANIA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 7 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155434&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\10"
"IZZO FRANCESCA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 8 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152825&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\11"
"GOFFREDO MARVITA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 9 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155436&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\12"
"SETTE GIOVANNA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 10 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66542&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\13"
"GIANCASPRO MARIA LUISA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo senior"	"10.080,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 11 DEL 10/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67449&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\14"
"LENOCI ROSA"	"DIP. BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"IL 20 GENNAIO 2018"	"SEMINARIO PER UN TOTALE DI 3 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA"	"234,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"ATTIVITA' LIBERO PROFESSIONALE DI BIOLOGO DELLA NUTRIZIONE"	"NOTA PROT 35-VII/4 DEL 16/1/18 DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN BIOLOGIA DELLA NUTRIZIONE PROF. LUCANTONIO DEBELLIS"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\24"
"MATERA GRAZIA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo junior"	"14.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 18 DEL 18/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67955&idcv=6&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\28"
"BAFUNNO DANIELA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"14 mesi"	"psicologo senior"	"10.080,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 17 DEL 18/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152390&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\29"
"ALICINO FRANCESCO"	"Dipartimento di Giurisprudenza"	"5 ore"	"Docenza Master prevenzione della radicalizzazione del terrorismo e politiche per l'integrazione interreligiosa e interculturale a.a. 2017-2018"	"235,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Conferimento incarico prot. n.70 III/5 del 17/01/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=44875&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\30"
"ATTOLLINO DOTT.SSA SIMONA"	"Dipartimento di Giurisprudenza"	"5 ore"	"Docenza Master Prevenzione della radicalizzazione del terrorismo e politiche per l'integrazione interreligiosa e interculturale a.a. 2017-2018"	"235,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Conferimento incarico prot. n. 71 III/5 del 17/01/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155518&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\35"
"LUCENTE DOTT. VITO"	"Dipartimento di Giurisprudenza"	"10 ore"	"Docenza Corso di Perfezionamento in Formazione iniziale per amministratore di condominio a.a. 2017-2018."	"500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Conferimento incarico prot. n.80 III/7 del 18/01/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155520&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\36"
"AMATI ILENIA ANNUNZIATA"	"DPT FORPSICOM"	"mesi due"	"Tutor e-learning” per le esigenze connesse alla realizzazione del piano formativo e dell’indagine previsto nell’ambito del Progetto in convenzione ‘Noi scegliamo la non violenza’ "	"4.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 19 DEL 19/01/2018 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66810&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\49"
"ALBANO VINCENZA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 23 DEL 22/01/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\50"
"PARENTE Antonietta"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 20 DEL 22/01/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\51"
"CASIERO ANTONIA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 21 DEL 22/01/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\52"
"CASELLA ANTONIA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 22 DEL 22/01/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\53"
"ZAPPATORE TIZIANA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 24 DEL 22/01/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\54"
"TANZELLA CARMELA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 25 DEL 22/01/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\55"
"Padula Dott.ssa Angela"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 26 DEL 22/01/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\58"
"PAPAGNI GIUSEPPE"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 27 DEL 22/01/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\61"
"CALCULLI CRESCENZA"	"Dipartimento di Informatica"	"a.a. 2017-2018"	"Affidamento insegnamento di Analisi e Gestione del Rischio - 6 CFU - 48 ore - SSD SECS-S-01, CdS Magistrale Sicurezza Informatica - Taranto - anno 1 sem. 2"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera Consiglio Dipartimento del 23 gennaio 2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=51419&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\67"
"BISCIONE ANTONELLA"	"Dipartimento di Scienze Politiche"	"5 mesi"	"Visiting professor/researcher - Attività di ricerca relativa alle seguenti tematiche: sistemi di innovazione, sviluppo umano, sviluppo regionale, economia dello sviluppo ... e org. di seminari di Dip."	"4.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio di Dipartimento del 19/12/2017, stipula contratto 25/01/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=56009&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\68"
"BACCELLIERE GABRIELLA"	"Dipartimento di Scienze della formazione, Psicologia e comunicazione"	"20 ore"	"atribuzione insegnamento per corco di specializzazione per le attività di sostegno TFA sostegno, III ciclo, a.a. 2016/17"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148214&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\69"
"GJINI DENISA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 09.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155550&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\70"
"MONTENEGRO ANTONIO"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 09.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155549&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\71"
"SPECCHIO SIMONA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 10.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155548&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\72"
"IAIA LARA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 09.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=149263&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\73"
"ANDRIOLA ERIKA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 09.01.2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\74"
"SANTACESARIA FRANCESCA CORNELIA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 09.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=149262&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\75"
"CASSANO FRANCESCA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 09.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153056&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\76"
"GIBERNA ELIANA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 09.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57842&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\77"
"CONTE MATTEO"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 11.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=147513&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\78"
"MONGELLI EVA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 11.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154455&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\79"
"LEONETTI GRAZIA"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 11.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=69845&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\80"
"VACCA MIRCO"	"Direzione ricerca, terza missione e internazionalizzazione"	"150 ore"	"Attività di collaborazione connesse al progetto SAWI"	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto stipulato il 11.01.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=72576&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\81"
"REDAVID DOMENICO"	"DIPARTIMENTO DI INFORMATICA"	"2 mesi"	"Contratto di lavoro autonomo occasionale per Analisi applicabilità tecnologie Web Semantico ad ambienti di sviluppo collaborativo ampliati con informazioni di social netwoking"	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Incarico num.1 del 2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=49588&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\82"
"LACENERE FARA"	"Dipartimento di Scienze della Formazione, Psicologia e comunicazione"	"20 ore"	"Attribuzione insegnamento corso di specializzazione per le attività di sostegno, III ciclo, a.a. 2016/17"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71507&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\95"
"ELZIR DOTT. IZZEDDIN"	"Dipartimento di Giurisprudenza"	"5 ore"	"Docenza nell'ambito del Master in Prevenzione della radicalizzazione del terrorismo e politiche per l’integrazione interreligiosa e interculturale a.a. 2017/2018 "	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera d'incarico prot. n. 117 III/5 del 24/01/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155558&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\96"
"PALLAVICINI DOTT. YAHYA SERGIO YAHE"	"Dipartimento di Giurisprudenza"	"4 ore"	"Docenza nell'ambito del Master in Prevenzione della radicalizzazione del terrorismo e politiche per l’integrazione interreligiosa e interculturale a.a. 2017/2018 "	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera d'incarico prot. n. 116 III/5 del 24/01/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155559&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\97"
