"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"BRAY ROSSANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"MASTER EUROPROGETTAZIONE - INCARICO DI SUPPORTO AMMINISTRATIVO "	"2023-02-22T00:00:00"	"2023-12-31T00:00:00"	"1.500,00"	"D.R. N. 3393 DEL 27/09/2022"	"D\2023\9485"	"N"
"BRAY ROSSANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"MASTER MANAGER DELLE IMPRESE TURISTICHE - INCARICO DI SUPPORTO AMMINISTRATIVO"	"2023-02-22T00:00:00"	"2023-12-31T00:00:00"	"1.500,00"	"D.R. N. 3392 DEL 27/09/2022"	"D\2023\9486"	"N"
"BRAY ROSSANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"MASTER E COMMERCE MANAGEMENTE E STRATEGIE DIGITALI - INCARICO DSI SUPPORTO AMMINISTRATIVO"	"2023-02-22T00:00:00"	"2023-12-31T00:00:00"	"1.500,00"	"dr N.3391 DEL 27/09/2022"	"D\2023\9487"	"N"
"PACELLI VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Economia)"	"2023-09-07T00:00:00"	"2023-11-21T00:00:00"	"400,00"	"Lettera di incarico prot. n. 1713-VII/4 del 08/09/2023"	"D\2023\9491"	"N"
"FORTUNATO PROF. NICOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Economia)"	"2023-09-20T00:00:00"	"2023-09-26T00:00:00"	"200,00"	"Lettera di incarico prot. n. 1884-VII/4 del 27/09/2023"	"D\2023\9493"	"N"
"LIPPOLIS STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Economia)"	"2023-10-04T00:00:00"	"2023-11-15T00:00:00"	"400,00"	"Lettera di incarico prot. n. 1887-VII/4 del 27/09/2023"	"D\2023\9494"	"N"
"PANZA Fabrizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Economia)"	"2023-10-16T00:00:00"	"2023-10-16T00:00:00"	"200,00"	"Lettera di incarico prot. n. 1888-VII/4 del 27/09/2023"	"D\2023\9495"	"N"
"NOTARNICOLA Bruno"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Economia)"	"2023-09-27T00:00:00"	"2023-11-29T00:00:00"	"400,00"	"Lettera di incarico prot. n. 1886-VII/4 del 27/09/2023"	"D\2023\9496"	"N"
"DELL'ATTI GABRIELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Economia)"	"2023-11-17T00:00:00"	"2023-11-24T00:00:00"	"400,00"	"Lettera di incarico prot. n. 1893-VII/4 del 27/09/2023"	"D\2023\9497"	"N"
"MORGESE GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-06T00:00:00"	"2023-09-08T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1641-VII/4 del 30/08/2023"	"D\2023\9498"	"N"
"PERCHINUNNO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-13T00:00:00"	"2023-09-20T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1642-VII/4 del 30/08/2023"	"D\2023\9499"	"N"
"INGRAVALLO Ivan"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-06T00:00:00"	"2023-09-26T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1643-VII/4 del 30/08/2023"	"D\2023\9500"	"N"
"STEFANI' PAOLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-11T00:00:00"	"2023-09-13T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1644-VII/4 del 30/08/2023"	"D\2023\9501"	"N"
"DE SINNO Cataldo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-07T00:00:00"	"2023-09-08T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1645-VII/4 del 30/08/2023"	"D\2023\9502"	"N"
"SOZIO MAURIZIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-04T00:00:00"	"2023-09-27T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1646-VII/4 del 30/08/2023"	"D\2023\9503"	"N"
"VINCI STEFANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-06T00:00:00"	"2023-09-12T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1647-VII/4 del 30/08/2023"	"D\2023\9504"	"N"
"SCHIEDI ADRIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-07T00:00:00"	"2023-09-08T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1648-VII/4 del 30/08/2023"	"D\2023\9505"	"N"
"MONTELEONE FEDERICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza Progetto studenti inattivi 2022-2023 (Giurisprudenza)"	"2023-09-25T00:00:00"	"2023-09-27T00:00:00"	"300,00"	"Lettera di incarico prot. n. 1652-VII/4 del 30/08/2023"	"D\2023\9506"	"N"
"POLLASTRO Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"300,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9513"	"N"
"CAZZATO Eugenio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"400,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9514"	"N"
"SUMMO CARMINE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"700,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9515"	"N"
"PASQUALONE Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"400,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9516"	"N"
