"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"PARENTE CHIARA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 131 del 27/11/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8852"
"MONTI ANGELA"	"dip. chimica"	"25"	"Attività di tutorato per insegnamento di matematica"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CD CHIMICA DEL 26/7/19"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70914&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8853"
"NOCITO Francesco"	"dip chimica"	"20"	"attività di tutorato per l'insegnamento di Chimica Generale ed Inorganica"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CD CHIMICA DEL 26/7/19"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67076&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8854"
"ANTONACCI ANNA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 122 del 22/11/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8855"
"CUTRONE ANGELA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n°132  del 27/11/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8856"
"D'ALESSANDRO ORONZA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 133  del 27/11/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8858"
"ANCONA DOTT. FRANCESCO GIUSEPPE"	"Dipartimento di Biologia"	"1 giorno"	"ATTIVITA' DI LABORATORIO - PLS 2017-2018 - PNLS ANNO 2019"	"193,55"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"nota del 18/10/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157309&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8859"
"DEL RE RAFFAELLA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 123 del 22/11/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8860"
"FRACCHIOLLA LUCIANA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 123 del 22/11/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8867"
"CARDONE FRINE"	"Dipartimento di Biologia"	"1 giorno"	"ATTIVITA' SEMINARIALE NELL'AMBITO DEL PROGETTO PLS 2017-2018 -PNLS 2019"	"138,25"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"nota del 17/09/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8869"
"SABATTI SONIA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 134 del 27/11/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8870"
"BARILE FRANCESCO"	"Dipartimento di Biologia"	"2 mesi"	"ATTIVITA' DI TUTORATO IN FISICA NELL'AMBITO DEL PROGRAMMA PLS 2017-2018 - PNLS 2019"	"552,99"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"nota del 18/10/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8871"
"NETTI DOTT. THOMAS"	"Dipartimento di Biologia"	"2 mesi"	"ATTIVITA' DI TUTORATO IN CHIMICA NELL'AMBITO DEL PROGETTO PLS 2017-2018 - PNLS 2019"	"691,24"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"nota del 18/10/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=162484&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8873"
"SPADAVECCHIA MARIA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione "	"50 ore"	"TUTOR COORDINATORE TIROCINIO INDIRETTO SPECIALE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n° 125 del 22/11/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8874"
"Guariniello Dott.ssa Loredana"	"Dipartimento di Medicina Veterinaria"	"3,5 ore"	"Docenza nell’ambito di un Seminario del Master di II livello in MED e FOOD: sistemi di gestione, controllo e valorizzazione  delle eccellenze alimentari del Mediterraneo. A.A. 2018/19"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Nota incarico prot.n.3827 del 3/12/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=162594&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8875"
"Testa Dott.ssa Maura"	"Dipartimento di Medicina Veterinaria"	"3,5 ore"	"Docenza nell’ambito di un Seminario del Master di II livello in MED e FOOD: sistemi di gestione, controllo e valorizzazione  delle eccellenze alimentari del Mediterraneo. A.A. 2018/19"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Nota incarico prot.n.3828 del 3/12/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=162595&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8876"
"Gentile Francesco"	"Dipartimento di Medicina Veterinaria"	"7 ore"	"Docenza nell’ambito di un Seminario del Master di II livello in MED e FOOD: sistemi di gestione, controllo e valorizzazione  delle eccellenze alimentari del Mediterraneo. A.A. 2018/19"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Nota incarico prot.n.3825 del 3/12/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157449&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8877"
"RESTA DOTT.SSA MARIA STELLA"	"Dipartimento di Giurisprudenza"	""	"Tutorato didattico per l'insegnamento di Diritto commerciale"	"912,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera di conferimento incarico prot.n.2194-III/2 del 05/12/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8879"
"DIMICHINA BENEDETTO"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI- U.O. ORIENTAMENTO ALLO STUDIO"	"150 ORE"	"ATTIVITA' DI TUTORATO"	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DEL 01/03/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=162603&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8882"
"RIZZO FEDERICO"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI- U.O. ORIENTAMENTO ALLO STUDIO"	"150 ORE"	"ATTIVITA' DI TUTORATO"	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DEL 12/03/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=162381&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8883"
"CAPRIO MASSIMILIANO"	"Direzione Appalti Edilizia e Patrimonio - Sezione Edilizia e Patrimonio"	"20 Giorgi dalla Data di Accettazione dell'Incarico"	"Variazione di destinazione d'uso archivio di ateneo. Voltura catastale edificio CARSO"	"1.601,25"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.d.g. n. 653 del 27/11/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=35332&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8884"
"GATTI DIR. ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Presidente  Comm. esaminatrice  concorso pubblico, per esami, a n. 8 posti di categoria C , a T. indeterminato, profilo Gestione Applicativi, indetto con D.D.G. n.419/2019"	"308,90"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. n.617 del 11/11/2019 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8885"
"ALTIERI Dott. Rosario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente  Comm. esaminatrice  concorso pubblico, per esami, a n. 8 posti di categoria C , a T. indeterminato, profilo Gestione Applicativi, indetto con D.D.G. n.419/2019"	"257,42"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. n.617 del 11/11/2019 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8886"
"RICCARDI Dott.ssa Caterina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente  Comm. esaminatrice  concorso pubblico, per esami, a n. 8 posti di categoria C , a T. indeterminato, profilo Gestione Applicativi, indetto con D.D.G. n.419/2019"	"257,42"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. n.617 del 11/11/2019 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8887"
"ARCONE Dott.ssa Patrizia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Segretario  Comm. esaminatrice  concorso pubblico, per esami, a n. 8 posti di categoria C , a T. indeterminato, profilo Gestione Applicativi, indetto con D.D.G. n.419/2019"	"205,94"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. n.617 del 11/11/2019 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8888"
"GATTI DIR. ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Presidente  Comm. esaminatrice concorso pubblico, per esami, a n. 2 posti di categoria C , a T. indeterminato,profilo Sistemista, indetto con D.D.G. n.417/2019"	"263,15"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. n.618 del 11/11/2019 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8889"
"ALTIERI Dott. Rosario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente  Comm. esaminatrice concorso pubblico, per esami, a n. 2 posti di categoria C , a T. indeterminato,profilo Sistemista, indetto con D.D.G. n.417/2019"	"219,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. n.618 del 11/11/2019 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8890"
"RICCARDI Dott.ssa Caterina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente  Comm. esaminatrice concorso pubblico, per esami, a n. 2 posti di categoria C , a T. indeterminato,profilo Sistemista, indetto con D.D.G. n.417/2019"	"219,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. n.618 del 11/11/2019 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8891"
"ARCONE Dott.ssa Patrizia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Segretario Comm. esaminatrice concorso pubblico, per esami, a n. 2 posti di categoria C , a T. indeterminato,profilo Sistemista, indetto con D.D.G. n.417/2019"	"175,45"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. n.618 del 11/11/2019 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8892"
"CURCI Claudia"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO  - SCUOLA DI MEDICINA-BARI"	"24 ORE"	"Attività di docenza a titolo oneroso presso i CC.. di L.L. in DIE, TFC e TORTOP SSD.BIO/13 A.A. 2019/2020"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 28/11/2019;"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=162621&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8894"
"Muciaccia Nicolò"	"Dipartimento di Giurisprudenza"	""	"Tutorato didattico per l'insegnamento di Diritto commerciale"	"912,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera di conferimento incarico prot.n.2213-III/2 del 09/12/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=159539&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8903"
"Farì Dott. Giacomo"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO  - SCUOLA DI MEDICINA-BARI"	"48 ore"	"Attività di docenza  presso il C. di L. in SAMS/INTERATENEO   SSD. MED/34 A.A. 2019/2020."	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETI DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI N.71 del 05.11.2019 e N.87 del 05.12.2019   "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153168&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8904"
"MASSARO GIANLORENZO"	"dipartimento interateneo di fisica"	"2 mesi"	"Attività di ricerca nell'ambito PON CLOSE ottimizzazione del snr e della capacitàdi rifocalizzazione di un dispositivo di imaging...."	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD 147 DEL 20.11.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156047&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8913"
"GIRARDI DOTT. GIOVANNI"	"DIPARTIMENTO DI BIOLOGIA"	"2 MESI"	"ATTIVITA' DI TUTORATO IN MATEMATICA NELL'AMBITO DEL PLS 2017-2018 - PNLS 2019"	"691,24"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"nota del 18/10/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71505&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8916"
"SCAGLIOLA ALESSIO"	"dipartimento interateneo di fisica"	"2 MESI"	"ATTIVITA DI RICERCA NELL'AMBITO PON CLOSE"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINA 19/163"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=158742&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8918"
"ANNESE DOTT.SSA TIZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO  - SCUOLA DI MEDICINA-BARI"	"48 ORE"	"Attività di docenza a titolo oneroso presso il C. di L. in .MEC-TA. SSD. BIO/16 A.A. 2019/2020"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 28/11/2019;"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66791&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8920"
"SORINO ROCCO"	"DIPARTIMENTO DI BIOLOGIA"	"2 giorni"	"ATTIVITA' SEMINARIALE NELL'AMBITO DEL PROGETTO PLS 2017-2018 - PNLS 2019"	"230,41"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA DEL 15/10/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=42542&idcv=6&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8922"
"PRINCIPE DOTT. SALVATORE"	"CIRPAS"	"30 ORE"	"INCARICO DI DOCENZA CORSO OO SS TARANTO"	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT.N. 4024 - 43/P/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161453&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8923"
"RUBINO GIANFRANCO"	"CIRPAS"	"40 ORE"	"INCARICO DI DOCENZA CORSO OO SS TARANTO"	"1.750,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT. N. 4024 - 2P/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=162357&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8924"
"PICECI AVV. VITTORIO"	"CIRPAS"	"55 ORE"	"INCARICO DI DOCENZA CORSO OO SS TARANTO"	"2.475,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT. N. 4024 - 14/P/2019 E PROT. N. 4024 - 28/P/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161716&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8926"
"ACQUAFREDDA DOTT.SSA TIZIANA"	"CIRPAS"	"10 ORE"	"INCARICO DI DOCENZA CORSO OO SS 4024 TARANTO"	"552,99"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT.N. 4024 - 32/P/2019 DEL 19/07/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161524&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8927"
"LEO GIANLUCA"	"CIRPAS"	"5  ore"	"INCARICO DI DOCENZA CORSO OOSS  4024 TARANTO "	"207,37"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT. N. 4024 37/P/2019 DEL 22/07/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161444&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8928"
"De Rocco Laura"	"CIRPAS"	"15 ORE"	"INCARICO DI DOCENZA CORSO OO SS 3903 BARI"	"622,12"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT. N. 3903  - 8/P/2019 DEL 06/06/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154915&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8935"
"LIPPOLIS DOTT.SSA CATIA"	"DIMO"	"12 mesi"	"Protocollo DIVA conservazione e valutazioni analitiche su prelievi"	"16.209,23"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"Biologa"	"Determina n. 353  del 10/09/2019 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160278&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8938"
"CONTEDUCA GRAZIANA"	"Dipartimento di scienze della Formazione, Psicologia e Comunicazione"	"20 ore"	"attribuzione laboratorio corso TFA sostegno, IV ciclo, a.a. 2018/19, scuola primaria"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\8950"
